"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"changelogs/40103030.txt:1","Main changes in this version: Make identity server policy(ies) visible in the settings. Temporarily remove Android Auto support.
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.3.3","Principais mudanças nesta versão: Fazer política(s) de servidor de identidade visível(is) nas configurações. Remover temporariamente suporte a Android Auto.
Changelog completo: https://github.com/element-hq/element-android/releases/tag/v1.3.3","","False","changelogs/40103030.txt:1","",""
"changelogs/40103020.txt:1","Main changes in this version: Add support for Android Auto. Lot of bug fixes!
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.3.2","Principais mudanças nesta versão: Adicionar suporte para Android Auto. Muitos consertos de bugs!
Changelog completo: https://github.com/element-hq/element-android/releases/tag/v1.3.2","","False","changelogs/40103020.txt:1","",""
"changelogs/40103010.txt:1","Main changes in this version: Organize your rooms using Spaces! v1.3.1 is fixing a crash which can occurs in v1.3.0.
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.3.1","Principais mudanças nesta versão: Organize suas salas usando Espaços! v1.3.1 está consertando um crash que pode ocorrer em v1.3.0.
Changelog completo: https://github.com/element-hq/element-android/releases/tag/v1.3.1","","False","changelogs/40103010.txt:1","",""
"changelogs/40103000.txt:1","Main changes in this version: Organize your rooms using Spaces!
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.3.0","Principais mudanças nesta versão: Organize suas salas usando Espaços!
Changelog completo: https://github.com/element-hq/element-android/releases/tag/v1.3.0","","False","changelogs/40103000.txt:1","",""
"changelogs/40102010.txt:1","Main changes in this version: Many improvements on VoIP and Spaces (still in beta).
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.2.1","Principais mudanças nesta versão: Muitas melhorias em VoIP e Espaços (ainda em beta).
Changelog completo: https://github.com/element-hq/element-android/releases/tag/v1.2.1","","False","changelogs/40102010.txt:1","",""
"changelogs/40102000.txt:1","Main changes in this version: Voice Message is enabled by default.
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.2.0","Principais mudanças nesta versão: Mensagem de Voz está habilitada por default.
Changelog completo: https://github.com/element-hq/element-android/releases/tag/v1.2.0","","False","changelogs/40102000.txt:1","",""
"changelogs/40101160.txt:1","Main changes in this version: Fix error when sending encrypted message if someone in the room logs out.
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.1.16","Principais mudanças nesta versão: Consertar erro quando enviando mensagem encriptada se alguém na sala faz logout.
Changelog completo: https://github.com/element-hq/element-android/releases/tag/v1.1.16","","False","changelogs/40101160.txt:1","",""
"changelogs/40101150.txt:1","Main changes in this version: voice message implementation under labs settings.
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.1.15","Principais mudanças nesta versão: implementação de mensagem de voz em configurações labs.
Changelog completo: https://github.com/element-hq/element-android/releases/tag/v1.1.15","","False","changelogs/40101150.txt:1","",""
"changelogs/40101140.txt:1","Main changes in this version: fix an issue about encrypted messages.
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.1.14","Principais mudanças nesta versão: consertar um problema sobre mensagens encriptadas.
Changelog completo: https://github.com/element-hq/element-android/releases/tag/v1.1.14","","False","changelogs/40101140.txt:1","",""
"changelogs/40101130.txt:1","Main changes in this version: mainly stability and bugfixes update.
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.1.13","Principais mudanças nesta versão: principalmente atualização de estabilidade e consertos de bug.
Changelog completo: https://github.com/element-hq/element-android/releases/tag/v1.1.13","","False","changelogs/40101130.txt:1","",""
"changelogs/40101120.txt:1","Main changes in this version: theme and style update and fix a crash after video call
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.1.12","Principais mudanças nesta versão: atualização de tema e estilo e consertar um crash depois de chamada de vídeo
Changelog completo: https://github.com/element-hq/element-android/releases/tag/v1.1.12","","False","changelogs/40101120.txt:1","",""
"changelogs/40101110.txt:1","Main changes in this version: theme and style update and new features for spaces (bugfix for 1.1.10)
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.1.11","Principais mudanças nesta versão: atualização de tema e estilo e novas funcionalidades para espaços (bugfix para 1.1.10)
Changelog completo: https://github.com/element-hq/element-android/releases/tag/v1.1.11","","False","changelogs/40101110.txt:1","",""
"changelogs/40101100.txt:1","Main changes in this version: theme and style update and new features for spaces.
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.1.10","Principais mudanças nesta versão: atualização de tema e estilo e novas funcionalidades para espaços.
Changelog completo: https://github.com/element-hq/element-android/releases/tag/v1.1.10","","False","changelogs/40101100.txt:1","",""
"changelogs/40101090.txt:1","Main changes in this version: add support for gitter.im network.
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.1.9","Principais mudanças nesta versão: adicionar supporte a rede gitter.im.
Changelog completo: https://github.com/element-hq/element-android/releases/tag/v1.1.9","","False","changelogs/40101090.txt:1","",""
"changelogs/40101080.txt:1","Main changes in this version: improvement for Spaces.
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.1.8","Principais mudanças nesta versão: melhoramento para Espaços.
Changelog completo: https://github.com/element-hq/element-android/releases/tag/v1.1.8","","False","changelogs/40101080.txt:1","",""
"changelogs/40101070.txt:1","Main changes in this version: beta support for Spaces. Compress video before sending.
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.1.7","Principais mudanças nesta versão: suporte beta para Espaços. Comprimir vídeo antes de enviar.
Changelog completo: https://github.com/element-hq/element-android/releases/tag/v1.1.7","","False","changelogs/40101070.txt:1","",""
"changelogs/40101060.txt:1","Main changes in this version: hot fixes for 1.1.5
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.1.6","Principais alterações nesta versão: correções quentes para 1.1.5
Changelog completo: https://github.com/element-hq/element-android/releases/tag/v1.1.6","","False","changelogs/40101060.txt:1","",""
"changelogs/40101050.txt:1","Main changes in this version: hot fixes for 1.1.4
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.1.5","Principais alterações nesta versão: correções quentes para 1.1.4
Changelog completo: https://github.com/element-hq/element-android/releases/tag/v1.1.5","","False","changelogs/40101050.txt:1","",""
"changelogs/40101040.txt:1","Main changes in this version: performance improvement and bug fixes!
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.1.4","Principais alterações nesta versão: melhora de performance e correções de bugs!
Changelog completo: https://github.com/element-hq/element-android/releases/tag/v1.1.4","","False","changelogs/40101040.txt:1","",""
"changelogs/40101030.txt:1","Main changes in this version: performance improvement and bug fixes!
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.1.3","Principais alterações nesta versão: melhoramento de performance e correções de bugs!
Changelog completo: https://github.com/element-hq/element-android/releases/tag/v1.1.3","","False","changelogs/40101030.txt:1","",""
"changelogs/40101020.txt:1","Main changes in this version: performance improvement and bug fixes!
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.1.2","Principais alterações nesta versão: melhoramento de performance e correções de bugs!
Changelog completo: https://github.com/element-hq/element-android/releases/tag/v1.1.2","","False","changelogs/40101020.txt:1","",""
"changelogs/40101010.txt:1","Main changes in this version: performance improvement and bug fixes!
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.1.1","Principais alterações nesta versão: melhoramento de performance e correções de bugs!
Changelog completo: https://github.com/element-hq/element-android/releases/tag/v1.1.1","","False","changelogs/40101010.txt:1","",""
"changelogs/40101000.txt:1","Main changes in this version: VoIP (audio and video calls in DM) improvement and bug fixes!
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.1.0","Principais alterações nesta versão: melhoramento de VoIP (chamadas de áudio e vídeo em DM) e correções de bugs!
Changelog completo: https://github.com/element-hq/element-android/releases/tag/v1.1.0","","False","changelogs/40101000.txt:1","",""
"changelogs/40100170.txt:1","Main changes in this version: Bug fixes!
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.0.17","Principais alterações nesta versão: Correções de bugs!
Changelog completo: https://github.com/element-hq/element-android/releases/tag/v1.0.17","","False","changelogs/40100170.txt:1","",""
"changelogs/40100160.txt:1","Main changes in this version: Social Login support.
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.0.15 and https://github.com/element-hq/element-android/releases/tag/v1.0.16","Principais mudanças nessa versão: suporte para Login Social.
Registro de alterações completo: https://github.com/element-hq/element-android/releases/tag/v1.0.15 e https://github.com/element-hq/element-android/releases/tag/v1.0.16","","False","changelogs/40100160.txt:1","",""
"changelogs/40100150.txt:1","Main changes in this version: Social Login support.
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.0.15","Principais mudanças nessa versão: suporte para Login Social.
Registro de alterações completo: https://github.com/element-hq/element-android/releases/tag/v1.0.15","","False","changelogs/40100150.txt:1","",""
"changelogs/40100140.txt:1","Main changes in this version: Edit room permissions, automatic light/dark theme, and a bunch of bug fixes.
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.0.14","Principais mudanças nessa versão: editar permissões da sala, tema automaticamente claro/escuro e várias correções de erros.
Registro de alterações completo: https://github.com/element-hq/element-android/releases/tag/v1.0.14","","False","changelogs/40100140.txt:1","",""
"changelogs/40100130.txt:1","Main changes in this version: URL Preview, new Emoji keyboard, new room settings capabilities, and snow for Christmas!
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.0.13","Principais mudanças nessa versão: Prévia do endereço URL, novo teclado de Emojis, novos recursos de configuração da sala, e neve para o Natal!
Registro de alterações completo: https://github.com/element-hq/element-android/releases/tag/v1.0.13","","False","changelogs/40100130.txt:1","",""
"changelogs/40100120.txt:1","Main changes in this version: URL Preview, new Emoji keyboard, new room settings capabilities, and snow for Christmas!
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.0.12","Principais mudanças nessa versão: Prévia do endereço URL, novo teclado de Emojis, novos recursos de configuração da sala, e neve para o Natal!
Registro de alterações completo: https://github.com/element-hq/element-android/releases/tag/v1.0.12","","False","changelogs/40100120.txt:1","",""
"changelogs/40100110.txt:1","This new version mainly contains user interface and user experience improvements. Now you can invite friends, and create DM very fast by scanning QR codes.
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.0.11","Esta nova versão contém principalmente melhorias na interface do usuário e na experiência do usuário. Agora você pode convidar amigos e criar conversas rapidamente, digitalizando códigos QR.
Registro completo de alterações: https://github.com/element-hq/element-android/releases/tag/v1.0.11","","False","changelogs/40100110.txt:1","",""
"changelogs/40100100.txt:1","This new version mainly contains bug fixes and improvements. Sending a message is now much faster.
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.0.10","Esta nova versão contém principalmente correções de erros e melhorias. Enviar mensagens agora é muito mais rápido.
Registro de todas as alterações: https://github.com/element-hq/element-android/releases/tag/v1.0.10","","False","changelogs/40100100.txt:1","",""
