"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Some notifications are disabled in your custom settings.","Daži paziņojumi ir izslēgti pielāgotajos iestatījumos.","","False","settings_troubleshoot_test_bing_settings_failed","",""
"","Play Services Check","Play Servisu Pārbaude","","False","settings_troubleshoot_test_play_services_title","",""
"","Google Play Services APK is available and up-to-date.","Google Play Servisu APK ir pieejams un atjaunināts.","","False","settings_troubleshoot_test_play_services_success","",""
"","${app_name} uses Google Play Services to deliver push messages but it doesn’t seem to be configured correctly:
%1$s","${app_name} izmanto Google Play pakalpojumus, lai piegādātu pašpiegādes ziņas, bet tas nešķiet pareizi konfigurēts:
%1$s","","False","settings_troubleshoot_test_play_services_failed",""," Note to translators: the translation MUST contain the string ""${app_name}"", which will be replaced by the application name 
"
"","Fix Play Services","Salabot Play Servisus","","False","settings_troubleshoot_test_play_services_quickfix","",""
"","Firebase Token","Firebase Tokens","","False","settings_troubleshoot_test_fcm_title","",""
"","FCM token successfully retrieved:
%1$s","FCM žetons veiksmīgi saņemts:
%1$s","","False","settings_troubleshoot_test_fcm_success","",""
"","Failed to retrieved FCM token:
%1$s","FCM žetons netika saņemts:
%1$s","","False","settings_troubleshoot_test_fcm_failed","",""
"","[%1$s]
This error is out of control of ${app_name} and according to Google, this error indicates that the device has too many apps registered with FCM. The error only occurs in cases where there are extreme numbers of apps, so it should not affect the average user.","[%1$s]
Šī kļūda nav kontrolējama ar ${app_name}, un saskaņā ar Google datiem šī kļūda norāda, ka ierīcē ir pārāk daudz lietotņu, kas reģistrētas FCM. Kļūda rodas tikai gadījumos, kad ir ārkārtīgi liels lietotņu skaits, tāpēc šim nevajadzētu ietekmēt parastu lietotāju.","","False","settings_troubleshoot_test_fcm_failed_too_many_registration",""," Note to translators: the translation MUST contain the string ""${app_name}"", which will be replaced by the application name 
"
"","[%1$s]
This error is out of control of ${app_name}. It can occur for several reasons. Maybe it will work if you retry later, you can also check that Google Play Service is not restricted in data usage in the system settings, or that your device clock is correct, or it can happen on custom ROM.","[%1$s]
Šī kļūda ir ārpus ${app_name} ietekmes. Tā var rasties vairāku iemeslu dēļ. Iespējams, tā darbosies, ja vēlāk tiks mēģināts vēlreiz, var arī pārbaudīt, vai sistēmas iestatījumos nav ierobežota Google Play pakalpojuma datu izmantošana, vai ierīces pulkstenis ir pareizs, vai arī tā var notikt pielāgotās sistēmās.","","False","settings_troubleshoot_test_fcm_failed_service_not_available",""," Note to translators: the translation MUST contain the string ""${app_name}"", which will be replaced by the application name 
"
"","[%1$s]
This error is out of control of ${app_name}. There is no Google account on the phone. Please open the account manager and add a Google account.","[%1$s]
Šī kļūda ir ārpus ${app_name} ietekmes. Tālrunī nav Google konta. Lūgums atvērt kontu pārvaldnieku un pievienot Google kontu.","","False","settings_troubleshoot_test_fcm_failed_account_missing",""," Note to translators: the translation MUST contain the string ""${app_name}"", which will be replaced by the application name 
"
"","Add Account","Pievienot Kontu","","False","settings_troubleshoot_test_fcm_failed_account_missing_quick_fix","",""
"","Token Registration","Žetona Reģistrācija","","False","settings_troubleshoot_test_token_registration_title","",""
"","FCM token successfully registered to homeserver.","FCM pilnvara veiksmīgi reģistrēta mājasserverī.","","False","settings_troubleshoot_test_token_registration_success","",""
"","Failed to register FCM token to homeserver:
%1$s","Neizdevās reģistrēt FCM pilnvaru mājasserverī:
%1$s","","False","settings_troubleshoot_test_token_registration_failed","",""
"","Endpoint Registration","Galapunkta reģistrācija","","False","settings_troubleshoot_test_endpoint_registration_title","",""
"","Endpoint successfully registered to homeserver.","Galapunkts ir veiksmīgi reģistrēts mājasserverī.","","False","settings_troubleshoot_test_endpoint_registration_success","",""
"","Failed to register endpoint token to homeserver:
%1$s","Neizdevās mājasserverī reģistrēt galapunkta pilnvaru:
%1$s","","False","settings_troubleshoot_test_endpoint_registration_failed","",""
"","Test Push","Pārbaudīt pašpiegādi","","False","settings_troubleshoot_test_push_loop_title","",""
"","The application is waiting for the PUSH","Lietotne gaida pašpiegādi","","False","settings_troubleshoot_test_push_loop_waiting_for_push","",""
"","The application is receiving PUSH","Lietotne saņem pašpiegādi","","False","settings_troubleshoot_test_push_loop_success","",""
"","Failed to receive push. Solution could be to reinstall the application.","Neizdevās saņemt pašpiegādi. Risinājums varētu būt atkārtota lietotnes uzstādīšana.","","False","settings_troubleshoot_test_push_loop_failed","",""
"","You are viewing the notification! Click me!","Tu apskati paziņojumu. Klikšķini šeit!","","False","settings_troubleshoot_test_push_notification_content","",""
"","Notification Display","Paziņojumu attēlošana","","False","settings_troubleshoot_test_notification_title","",""
"","Please click on the notification. If you do not see the notification, please check the system settings.","Lūgums noklikšķināt uz paziņojuma. Ja paziņojums nav redzams, lūgums pārbaudīt sistēmas iestatījumus.","","False","settings_troubleshoot_test_notification_notice","",""
"","The notification has been clicked!","Paziņojumam tika piesists!","","False","settings_troubleshoot_test_notification_notification_clicked","",""
"","Start on boot","Startēt pie ierīces ielādes","","False","settings_troubleshoot_test_service_boot_title","",""
"","Service will start when the device is restarted.","Pakalpojums startēsies, kad ierīce būs restartēta.","","False","settings_troubleshoot_test_service_boot_success","",""
"","The service will not start when the device is restarted, you will not receive notifications until ${app_name} has been opened once.","Pakalpojums nesāksies, kad ierīce tiks pārsāknēta, kamēr ${app_name} netiks atvērta vismaz vienreiz, netiks saņemti paziņojumi.","","False","settings_troubleshoot_test_service_boot_failed",""," Note to translators: the translation MUST contain the string ""${app_name}"", which will be replaced by the application name 
"
"","Enable Start on boot","Ieslēgt Aplikācijas palaišanu kopā ar telefonu","","False","settings_troubleshoot_test_service_boot_quickfix","",""
"","Check background restrictions","Pārbaudīt fona ierobežojumus","","False","settings_troubleshoot_test_bg_restricted_title","",""
"","Background restrictions are disabled for ${app_name}. This test should be run using mobile data (no WIFI).
%1$s","Fona ierobežojumi ir izslēgti priekš ${app_name}. Šis tests jāveic, izmantojot mobilos datus (bez WIFI).
%1$s","","False","settings_troubleshoot_test_bg_restricted_success",""," Note to translators: the translation MUST contain the string ""${app_name}"", which will be replaced by the application name 
"
"","Background restrictions are enabled for ${app_name}.
Work that the app tries to do will be aggressively restricted while it is in the background, and this could affect notifications.
%1$s","Fona ierobežojumi ir ieslēgti lietotnei ${app_name}.
Darbs, ko lietotne mēģina veikt, tiks agresīvi ierobežots, kamēr tā atrodas fonā, un tas var ietekmēt paziņojumus.
%1$s","","False","settings_troubleshoot_test_bg_restricted_failed",""," Note to translators: the translation MUST contain the string ""${app_name}"", which will be replaced by the application name 
"
"","Disable restrictions","Izslēgt ierobežojumus","","False","settings_troubleshoot_test_bg_restricted_quickfix","",""
"","Battery Optimization","Akumulatora Optimizācija","","False","settings_troubleshoot_test_battery_title","",""
"","${app_name} is not affected by Battery Optimization.","${app_name} neietekmē akumulatora optimizācija.","","False","settings_troubleshoot_test_battery_success",""," Note to translators: the translation MUST contain the string ""${app_name}"", which will be replaced by the application name 
"
"","If a user leaves a device unplugged and stationary for a period of time, with the screen off, the device enters Doze mode. This prevents apps from accessing the network and defers their jobs, syncs, and standard alarms.","Ja lietotājs kādu laiku atstāj ierīci atvienotu no tīkla un nekustīgu, ar izslēgtu ekrānu, ierīcē tiek ieslēgts dīkstāves režīms. Tas neļauj lietotnēm piekļūt tīklam un atliek to darbu izpildi, sinhronizāciju un standarta brīdinājumus.","","False","settings_troubleshoot_test_battery_failed","",""
"","Ignore Optimization","Ignorēt optimizāciju","","False","settings_troubleshoot_test_battery_quickfix","",""
"","Notification sound","Paziņojumu skaņa","","False","settings_notification_ringtone","",""
"","Enable notifications for this account","Iespējot šim kontam paziņojumus","","False","settings_enable_all_notif","",""
"","Enable notifications for this session","Iespējot šai ierīcei paziņojumus","","False","settings_enable_this_device","",""
"","Configure Noisy Notifications","Uzstādīt skaļos paziņojumus","","False","settings_noisy_notifications_preferences","",""
"","Configure Call Notifications","Uzstādīt zvanu paziņojumus","","False","settings_call_notifications_preferences","",""
"","Configure Silent Notifications","Uzstādīt klusos paziņojumus","","False","settings_silent_notifications_preferences","",""
"","Choose LED color, vibration, sound…","Izvēlaites LED krāsu, vibrāciju, skaņu…","","False","settings_system_preferences_summary","",""
"","Encrypted messages in one-to-one chats","Šifrētas ziņas tiešajās tērzēšanās","","False","settings_messages_in_e2e_one_to_one","",""
"","Encrypted messages in group chats","Šifrētas ziņas grupas tērzēšanās","","False","settings_messages_in_e2e_group_chat","",""
"","When rooms are upgraded","Kad istabas ir jauninātas","","False","settings_when_rooms_are_upgraded","",""
"","Msgs containing my display name","Ziņas, kuras satur manu rādāmo vārdu","","False","settings_containing_my_display_name","",""
"","Msgs containing my user name","Ziņas, kuras satur manu lietotājvārdu","","False","settings_containing_my_user_name","",""
"","Msgs in one-to-one chats","Ziņas tiešajās tērzēšanās","","False","settings_messages_in_one_to_one","",""
"","Msgs in group chats","Ziņas grupu tērzēšanās","","False","settings_messages_in_group_chat","",""
"","When I’m invited to a room","Uzaicinājumi uz istabām","","False","settings_invited_to_room","",""
"","Messages sent by bot","Ziņas no bota","","False","settings_messages_sent_by_bot","",""
"","Messages containing @room","Ziņas, kuras satur @room","","False","settings_messages_at_room","",""
"","My display name","Mans redzamais vārds","","False","settings_messages_containing_display_name","",""
"","My username","Mans lietotājvārds","","False","settings_messages_containing_username","",""
"","Direct messages","Tiešās ziņas","","False","settings_messages_direct_messages","",""
"","Encrypted direct messages","Šifrētas tiešās ziņas","","False","settings_encrypted_direct_messages","",""
"","Group messages","Grupu ziņas","","False","settings_group_messages","",""
"","Encrypted group messages","Šifrētās grupu ziņas","","False","settings_encrypted_group_messages","",""
"","'@room'","'@istaba'","","False","settings_mentions_at_room","",""
"","Keywords","Atslēgvārdi","","False","settings_messages_containing_keywords","",""
"","Room invitations","Istabu ielūgumi","","False","settings_room_invitations","",""
"","Call invitations","Uzaicinājumi ar zvanu","","False","settings_call_invitations","",""
"","Messages by bot","Ziņas no bota","","False","settings_messages_by_bot","",""
"","Room upgrades","Istabu atjauninājumi","","False","settings_room_upgrades","",""
"","You won’t get notifications for mentions & keywords in encrypted rooms on mobile.","Viedierīcēs netiks saņemti paziņojumi par pieminēšanu un atslēgvārdiem šifrētās istabās.","","False","settings_mentions_and_keywords_encryption_notice","",""
"","Background synchronization","Sinhronizācija","","False","settings_background_sync","",""
"","Background Sync Mode","Fona Sinhronizācijas Režīms","","False","settings_background_fdroid_sync_mode","",""
"","Optimized for battery","Optimizēts akumulatoram","","False","settings_background_fdroid_sync_mode_battery","",""
"","${app_name} will sync in background in way that preserves the device’s limited resources (battery).
Depending on your device resource state, the sync may be deferred by the operating system.","${app_name} sinhronizēsies fonā tā, lai saudzētu ierīces ierobežotos resursus (bateriju).
Atkarībā no ierīces resursu stāvokļa, operētājsistēma var atlikt sinhronizāciju.","","False","settings_background_fdroid_sync_mode_battery_description",""," Note to translators: the translation MUST contain the string ""${app_name}"", which will be replaced by the application name 
"
"","Optimized for real time","Optimizēts reālajam laikam","","False","settings_background_fdroid_sync_mode_real_time","",""
"","${app_name} will sync in background periodically at precise time (configurable).
This will impact radio and battery usage, there will be a permanent notification displayed stating that ${app_name} is listening for events.","${app_name} sinhronizēsies fonā periodiski, precīzi, noteiktā laikā (konfigurējams).
Tas ietekmēs radio un akumulatora izmantošanu, tiks parādīts pastāvīgs paziņojums par to, ka ${app_name} klausās notikumus.","","False","settings_background_fdroid_sync_mode_real_time_description",""," Note to translators: the translation MUST contain the string ""${app_name}"", which will be replaced by the application name 
"
"","No background sync","Bez fona sinhronizācijas","","False","settings_background_fdroid_sync_mode_disabled","",""
"","You will not be notified of incoming messages when the app is in background.","Par ienākošajiem ziņojumiem netiks paziņots, kad lietotne darbojas fonā.","","False","settings_background_fdroid_sync_mode_disabled_description","",""
"","Start on boot","Startēt pie ierīces ielādes","","False","settings_start_on_boot","",""
"","Sync request timeout","Sinhronizācijas pieprasījuma noildze","","False","settings_set_sync_timeout","",""
"","Delay between each Sync","Intervāls starp sinhronizācijām","","False","settings_set_sync_delay","",""
"","'%d second'","'%d sekunde'","","False","seconds","",""
"","Version","Versija","","False","settings_version","",""
"","olm version","olm versija","","False","settings_olm_version",""," TODO TO BE REMOVED 
"
"","Crypto version","Crypto laidiens","","False","settings_crypto_version","",""
"","Terms & conditions","Lietošanas noteikumi","","False","settings_app_term_conditions","",""
"","Acceptable Use Policy","Pieņemamas izmantošanas nosacījums","","False","settings_acceptable_use_policy","",""
"","Third party notices","Trešo pušu paziņojumi","","False","settings_third_party_notices","",""
"","Copyright","Autortiesības","","False","settings_copyright","",""
"","Privacy policy","Privātuma politika","","False","settings_privacy_policy","",""
"","Keep media","Turēt mēdiju (?)","","False","settings_keep_media","",""
"","Clear cache","Iztīrīt kešatmiņu","","False","settings_clear_cache","",""
"","Clear media cache","Iztīrīt mediju kešatmiņu","","False","settings_clear_media_cache","",""
"","User settings","Lietotāja iestatījumi","","False","settings_user_settings","",""
"","Notifications","Paziņojumi","","False","settings_notifications","",""
"","Ignored users","Ignorētie dalībnieki","","False","settings_ignored_users","",""
"","Other","Citi","","False","settings_other","",""
"","Advanced","Papildu","","False","settings_advanced","",""
"","Integrations","Integrācijas","","False","settings_integrations","",""
"","Use an integration manager to manage bots, bridges, widgets and sticker packs.
Integration managers receive configuration data, and can modify widgets, send room invites and set power levels on your behalf.","Izmanto iekļaušanas pārvaldnieku, lai pārvaldītu robotprogrammatūru, tiltus, logrīkus un uzlīmju pakas.
Iekļaušanas pārvaldnieks saņem konfigurācijas datus un var pārveidot logrīkus, sūtīt istabu uzaicinājumus un iestatīt spēka līmeņus Tavā vārdā.","","False","settings_integrations_summary","",""
"","Cryptography","Kriptogrāfija","","False","settings_cryptography","",""
"","Cryptography Keys Management","Kriptogrāfijas Atslēgu Pārvaldība","","False","settings_cryptography_manage_keys","",""
"","Notification Targets","Paziņojumus nosūtīt uz","","False","settings_notifications_targets","",""
"","Local contacts","Lokālie kontakti","","False","settings_contact","",""
"","Contacts permission","Piekļuve kontaktiem","","False","settings_contacts_app_permission","",""
"","Phonebook country","Kontaktu valsts","","False","settings_contacts_phonebook_country","",""
"","Home display","Galvenais ekrāns","","False","settings_home_display","",""
"","Pin rooms with missed notifications","Piespraust istabas ar izlaistiem paziņojumiem","","False","settings_pin_missed_notifications","",""
"","Pin rooms with unread messages","Piespraust istabas ar neizlasītām ziņām","","False","settings_pin_unread_messages","",""
"","Inline URL preview","Iespējot URL priekšskatu pēc noklusējuma","","False","settings_inline_url_preview","",""
"","Preview links within the chat when your homeserver supports this feature.","Priekšskatīt saites tērzēšanā, ja mājasserveris atbalsta šo iespēju.","","False","settings_inline_url_preview_summary","",""
"","Send typing notifications","Sūtīt paziņojumus par rakstīšanu","","False","settings_send_typing_notifs","",""
"","Let other users know that you are typing.","Ļaut citiem lietotājiem zināt, ka Tu raksti.","","False","settings_send_typing_notifs_summary","",""
"","Markdown formatting","Advancēts formatējums","","False","settings_send_markdown","",""
"","Format messages using markdown syntax before they are sent. This allows for advanced formatting such as using asterisks to display italic text.","Formatēt ziņas advancēti. Tas ļauj uzlabot formatējumu, piemēram, izmantojot zvaigznītes, lai parādītu slīprakstu tekstu.","","False","settings_send_markdown_summary","",""
"","Show timestamps for all messages","Vienmēr rādīt ziņu laiku","","False","settings_always_show_timestamps","",""
"","Show timestamps in 12-hour format","Rādīt ziņu laiku 12 stundu formātā (piem. 12:12pm)","","False","settings_12_24_timestamps","",""
"","Show read receipts","Rādīt vai ziņa ir izlasīta/neizlasīta","","False","settings_show_read_receipts","",""
"","Click on the read receipts for a detailed list.","Nospiediet izlasīšanas simbolu, priekš detalizētas informācijas.","","False","settings_show_read_receipts_summary","",""
"","Show chat effects","Rādīt tērzēšanas iespaidus","","False","settings_chat_effects_title","",""
"","Use /confetti command or send a message containing ❄️ or 🎉","Izmantojiet /konfeti komandu vai nosūtiet ziņu, kas satur ❄️ or 🎉","","False","settings_chat_effects_description","",""
"","Autoplay animated images","Automātiski atskaņot kustīgos attēlus","","False","settings_autoplay_animated_images_title","",""
"","Play animated images in the timeline as soon as they are visible","Atskaņot kustīgos laika joslas attēlus, tiklīdz tie ir redzami","","False","settings_autoplay_animated_images_summary","",""
"","Enable direct share","Iespējot tiešo kopīgošanu","","False","settings_enable_direct_share_title","",""
"","Show recent chats in the system share menu","Rādīt nesenās tērzēšanas sistēmas kopīgošanas izvēlnē","","False","settings_enable_direct_share_summary","",""
"","Show join and leave events","Rādīt cilvēku pievienošanos vai iziešanu","","False","settings_show_join_leave_messages","",""
"","Invites, removes, and bans are unaffected.","Lietotāju ielūgšana, izmešana un aizliegšana tika neaizskarta.","","False","settings_show_join_leave_messages_summary","",""
"","Show account events","Rādīt konta notikumus","","False","settings_show_avatar_display_name_changes_messages","",""
"","Includes avatar and display name changes.","Iekļauj avatara un parādāmā vārda izmaiņas.","","False","settings_show_avatar_display_name_changes_messages_summary","",""
"","Vibrate when mentioning a user","Vibrācija, kad pieminējums","","False","settings_vibrate_on_mention","",""
"","Preview media before sending","Priekšskatīt failu pirms nosūtīšanas","","False","settings_preview_media_before_sending","",""
"","Send message with enter","Sūtīt ziņu ar Enter","","False","settings_send_message_with_enter","",""
"","Enter button of the soft keyboard will send message instead of adding a line break","Tastatūras Enter poga sūtīs ziņu, tā vietā lai pievienotu jaunu rindkopu","","False","settings_send_message_with_enter_summary","",""
"","Show emoji keyboard","Rādīt Emoji tastatūru","","False","settings_show_emoji_keyboard","",""
"","Add a button on message composer to open emoji keyboard","Pievienot pogu ziņu ievades laukā priekš Emoji","","False","settings_show_emoji_keyboard_summary","",""
"","Secure Backup","Droša rezerves kopija","","False","settings_secure_backup_section_title","",""
"","Set up Secure Backup","Iestatīt drošu rezerves dublēšanu","","False","settings_secure_backup_setup","",""
"","Reset Secure Backup","Atiestatīt Drošo Dublējumu","","False","settings_secure_backup_reset","",""
"","Set up on this device","Iestatīt uz šīs ierīces","","False","settings_secure_backup_enter_to_setup","",""
"","Safeguard against losing access to encrypted messages & data by backing up encryption keys on your server.","Nodrošinieties pret piekļuves zaudēšanu šifrētām ziņām un datiem, dublējot šifrēšanas atslēgas savā serverī.","","False","settings_secure_backup_section_info","",""
"","Generate a new Security Key or set a new Security Phrase for your existing backup.","Izveidot jaunu drošības atslēgu vai iestatīt jaunu drošības vārdkopu esošajai rezerves kopijai.","","False","reset_secure_backup_title","",""
"","This will replace your current Key or Phrase.","Šis aizvietos esošo atslēgu vai vārdkopu.","","False","reset_secure_backup_warning","",""
"","Deactivate account","Deaktivizēt kontu","","False","settings_deactivate_account_section","",""
"","Deactivate my account","Deaktivizēt manu kontu","","False","settings_deactivate_my_account","",""
"","Discovery","Atklāšana","","False","settings_discovery_category","",""
"","Manage your discovery settings.","Pārvaldiet atklāšanas iestatījumus.","","False","settings_discovery_manage","",""
"","Account","Konts","","False","settings_external_account_management_title","",""
"","Your account details are managed separately at %1$s.","Konta informācija ir pārvaldāma atsevišķi %1$s.","","False","settings_external_account_management","",""
"","Analytics","Analītika","","False","settings_analytics",""," analytics 
"
"","Send analytics data","Sūtīt analītikas datus","","False","settings_opt_in_of_analytics","",""
"","${app_name} collects anonymous analytics to allow us to improve the application.","${app_name} apkopo anonīmu analītiku, lai ļautu mums uzlabot aplikāciju.","","False","settings_opt_in_of_analytics_summary",""," Note to translators: the translation MUST contain the string ""${app_name}"", which will be replaced by the application name 
"
"","Help improve ${app_name}","Palīdzēt uzlabot ${app_name}","","False","analytics_opt_in_title","",""
"","Help us identify issues and improve ${app_name} by sharing anonymous usage data. To understand how people use multiple devices, we’ll generate a random identifier, shared by your devices.

You can read all our terms %s.","Palīdzi mums atrast nepilnības un uzlabot ${app_name} daloties ar anonīmiem lietojuma datiem. Lai izprastu, kā cilvēki izmanto vairākas ierīces, mēs izveidosim nejaušu identifikatoru, ko kopīgo ierīces.

Visus mūsu nosacījumus var izlasīt %s.","","False","analytics_opt_in_content",""," The template will be replaced by the value of the resource analytics_opt_in_content_link 
"
"","here","šeit","","False","analytics_opt_in_content_link","",""
"","We <b>don't</b> record or profile any account data","Mēs <b>neveicam</b> nekādu konta datu ierakstīšanu un profilēšanu","","False","analytics_opt_in_list_item_1","",""
"","We <b>don't</b> share information with third parties","Mēs <b>nedalāmies</b> ar informāciju ar trešajām pusēm","","False","analytics_opt_in_list_item_2","",""
"","You can turn this off anytime in settings","Šo jebkurā brīdī var izslēgt iestatījumos","","False","analytics_opt_in_list_item_3","",""
"","ID","ID","","False","devices_details_id_title","",""
"","Public Name","Vārds","","False","devices_details_name_title","",""
"","Update Public Name","Ierīces nosaukums","","False","devices_details_device_name","",""
"","Last seen","Pēdējo reizi manīts","","False","devices_details_last_seen_title","",""
"","'%1$s @ %2$s'","'%1$s @ %2$s'","","False","devices_details_last_seen_format","",""
"","Authentication","Autentifikācija","","False","devices_delete_dialog_title","",""
"","Logged in as","Pierakstījies kā","","False","settings_logged_in","",""
"","Homeserver","Mājasserveris","","False","settings_home_server","",""
"","Identity server","Identitāšu serveris","","False","settings_identity_server","",""
"","Allow integrations","Atļaut integrācijas","","False","settings_integration_allow","",""
"","Integration manager","Integrācija pārvaldnieks","","False","settings_integration_manager","",""
"","${app_name} policy","${app_name} nosacījumi","","False","legals_application_title","",""
"","Your homeserver policy","Mājasservera nosacījumi","","False","legals_home_server_title","",""
"","Your identity server policy","Identitātes servera nosacījumi","","False","legals_identity_server_title","",""
"","Third party libraries","Trešo pušu bibliotēkas","","False","legals_third_party_notices","",""
"","This server does not provide any policy.","Šis serveris nesniedz nekādus nosacījumus.","","False","legals_no_policy_provided","",""
"","Integrations are disabled","Integrācijas ir atspējotas","","False","disabled_integration_dialog_title","",""
"","Enable 'Allow integrations' in Settings to do this.","Lai to izdarītu, iespējojiet ‘Atļaut integrācijas’ iestatījumos.","","False","disabled_integration_dialog_content","",""
"","User interface","Lietotāja saskarne","","False","settings_user_interface","",""
"","Language","Saskarnes valoda","","False","settings_interface_language","",""
"","Choose language","Izvēlies valodu","","False","settings_select_language","",""
"","Please check your email and click on the link it contains. Once this is done, click continue.","Pārbaudi savu epastu un noklikšķini uz epasata sūtījumā esošās tīmekļa saites. Kad tas paveikts, klikšķini uz ""turpināt"".","","False","account_email_validation_message","",""
"","This email address is already in use.","Šī epasta adrese sistēmā tiek jau lietota.","","False","account_email_already_used_error","",""
"","This phone number is already in use.","Šis tālruņa numurs sistēmā tiek jau lietots.","","False","account_phone_number_already_used_error","",""
"","Password","Parole","","False","settings_password","",""
"","Change password","Nomainīt paroli","","False","settings_change_password","",""
"","Current password","Pašreizējā parole","","False","settings_old_password","",""
"","New password","Jaunā parole","","False","settings_new_password","",""
"","Failed to update password","Paroles nomaiņas kļūda","","False","settings_fail_to_update_password","",""
"","The password is not valid","Parole nav derīga","","False","settings_fail_to_update_password_invalid_current_password","",""
"","Your password has been updated","Parole nomainīta","","False","settings_password_updated","",""
"","Show all messages from %s?","Rādīt visas ziņas no %s?","","False","settings_unignore_user","",""
"","Emails and phone numbers","Epasti un tālruņa numuri","","False","settings_emails_and_phone_numbers_title","",""
"","Manage email addresses and phone numbers linked to your Matrix account","Pārvaldīt ar Matrix kontu saistītās e-pasta adreses un tālruņa numurus","","False","settings_emails_and_phone_numbers_summary","",""
"","Choose a country","Izvēlies valsti","","False","settings_select_country","",""
"","Media","Mediji","","False","settings_media",""," Media settings 
"
"","Default compression","Noklusējuma kompresija","","False","settings_default_compression","",""
"","Choose","Izvēlēties","","False","compression_opt_list_choose","",""
"","Default media source","Noklusējuma multivides avots","","False","settings_default_media_source","",""
"","Choose","Izvēlēties","","False","media_source_choose","",""
"","Play shutter sound","Atskaņot aizvara skaņu","","False","settings_play_shutter_sound","",""
"","3 days","3 dienas","","False","media_saving_period_3_days",""," medias saving settings 
"
"","1 week","1 nedēļa","","False","media_saving_period_1_week","",""
"","1 month","1 mēnesis","","False","media_saving_period_1_month","",""
"","Forever","Pastāvīgi","","False","media_saving_period_forever","",""
"","Presence","Klātbūtne","","False","settings_presence",""," Presence settings 
"
"","Offline mode","Bezsaistē","","False","settings_presence_user_always_appears_offline","",""
"","If enabled, you will always appear offline to other users, even when using the application.","Ja iespējots, citiem lietotājiem konts būs redzams kā bezsaistē esošs pat tad, kad tiek izmantota lietotne.","","False","settings_presence_user_always_appears_offline_summary","",""
"","Topic","Temats","","False","room_settings_topic",""," Room Settings 
 room global settings
"
"","Notify me for","Paziņot mani priekš","","False","room_settings_room_notifications_notify_me",""," room settings : access and visibility 
"
"","Please note that mentions & keyword notifications are not available in encrypted rooms on mobile.","Lūgums ņemt vērā, ka šifrētu istabu pieminēšanas un atslēgvārdu paziņojumi nav pieejami viedierīcēs.","","False","room_settings_room_notifications_encryption_notice","",""
"","You can manage notifications in %1$s.","Paziņojumus varat pārvaldīt sadaļā %1$s.","","False","room_settings_room_notifications_manage_notifications","",""
"","Account settings","Konta iestatījumi","","False","room_settings_room_notifications_account_settings","",""
"","Room History Readability","Piekļuve istabas vēsturei","","False","room_settings_room_read_history_rules_pref_title","",""
"","Who can read history?","Kas var lasīt vēsturi?","","False","room_settings_room_read_history_rules_pref_dialog_title","",""
"","Changes to who can read history will only apply to future messages in this room. The visibility of existing history will be unchanged.","Izmaiņas attiecībā uz to, kas var lasīt vēsturi, attieksies tikai uz nākamajiem ziņojumiem šajā telpā. Esošās vēstures redzamība nemainīsies.","","False","room_settings_room_read_history_dialog_subtitle","",""
"","Who can access?","Kurš var piekļūt?","","False","room_settings_access_rules_pref_dialog_title","",""
"","Room access","Piekļuve istabai","","False","room_settings_room_access_title","",""
"","Space access","Telpas piekļuve","","False","room_settings_space_access_title","",""
"","Allow guests to join","Ļaut viesiem pievienoties","","False","room_settings_guest_access_title","",""
"","Room addresses","Istabas adreses","","False","room_settings_alias_title",""," room settings : alias 
"
"","See and managed addresses of this room, and its visibility in the room directory.","Skatiet un pārvaldiet šīs istabas adreses un tās redzamību istabu katalogā.","","False","room_settings_alias_subtitle","",""
"","Space addresses","Telpas adrese","","False","space_settings_alias_title","",""
"","See and managed addresses of this space.","Skatiet un pārvaldiet adreses šajā telpā.","","False","space_settings_alias_subtitle","",""
"","Published Addresses","Publiskotās adreses","","False","room_alias_published_alias_title","",""
"","Published addresses can be used by anyone on any server to join your room. To publish an address, it needs to be set as a local address first.","Publiskotas adreses ikviens var izmantot jebkurā serverī, lai pievienotos Tavai istabai. Lai publiskotu adresi, tai vispirms jābūt iestatītai kā vietējai adresei.","","False","room_alias_published_alias_subtitle","",""
"","This is the main address","Šī ir galvenā adrese","","False","room_alias_published_alias_main","",""
"","Other published addresses:","Citas publiskotās adreses:","","False","room_alias_published_other","",""
"","Publish a new address manually","Publicēt jaunu adresi manuāli","","False","room_alias_published_alias_add_manually","",""
"","Publish","Publicēt","","False","room_alias_published_alias_add_manually_submit","",""
"","Unpublish the address ""%1$s""?","Nepublicēt adresi ""%1$s""?","","False","room_alias_unpublish_confirmation","",""
"","Delete the address ""%1$s""?","Izdzēst adresi ""%1$s""?","","False","room_alias_delete_confirmation","",""
"","No other published addresses yet, add one below.","Nav publicētu adrešu pagaidām, pievienojat vienu apakšā.","","False","room_alias_address_empty_can_add","",""
"","No other published addresses yet.","Nevienu citu publicētu adrešu nav.","","False","room_alias_address_empty","",""
"","New published address (e.g. #alias:server)","Jauna publiska adrese (piemēram, #alias:server)","","False","room_alias_address_hint","",""
"","Local Addresses","Lokālās adreses","","False","room_alias_local_address_title","",""
"","Set addresses for this room so users can find this room through your homeserver (%1$s)","Iestati šīs istabas adreses, lai lietotāji var atrast šo istabu caur Tavu mājasserveri (%1$s)","","False","room_alias_local_address_subtitle",""," Parameter will be the url of the homeserver, ex: matrix.org 
"
"","This room has no local addresses","Šai istabai nav lokālās adreses","","False","room_alias_local_address_empty","",""
