"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","${app_name} will sync in background in way that preserves the device’s limited resources (battery).
Depending on your device resource state, the sync may be deferred by the operating system.","${app_name} ad yemtawi deg ugilal akken ara yeḥrez tilisa n teɣbula n yibenk (aẓru).
Almend n waddad n teɣbalut n yibenk-inek·inem, amtawi yezmer ad iɛeṭṭel seg anagraw n wammud.","","False","settings_background_fdroid_sync_mode_battery_description",""," Note to translators: the translation MUST contain the string ""${app_name}"", which will be replaced by the application name 
"
"","Optimized for real time","Yettusesfer i wakud ilaw","","False","settings_background_fdroid_sync_mode_real_time","",""
"","${app_name} will sync in background periodically at precise time (configurable).
This will impact radio and battery usage, there will be a permanent notification displayed stating that ${app_name} is listening for events.","${app_name} ad yemtawi ɣef ugilal sya ɣer da deg yiwen n wakud (yettuswal).
Aya ad iḥaz aseqdec n ṛṛadyu d uẓru, ad yili wulɣu ad d-yettwaskanen i lebda i d-yemmalen belli ${app_name} yettɛassa ineḍruyen.","","False","settings_background_fdroid_sync_mode_real_time_description",""," Note to translators: the translation MUST contain the string ""${app_name}"", which will be replaced by the application name 
"
"","No background sync","Ulac amtawi n ugilal","","False","settings_background_fdroid_sync_mode_disabled","",""
"","You will not be notified of incoming messages when the app is in background.","Ur d-tetteṭṭfeḍ ara ulɣu n yiznan i d-ikecmen ma yili asnas ɣef ugilal i yella.","","False","settings_background_fdroid_sync_mode_disabled_description","",""
"","Start on boot","Bdu seg usenker","","False","settings_start_on_boot","",""
"","Sync request timeout","Yemmed wakud n usuter n umtawi","","False","settings_set_sync_timeout","",""
"","Delay between each Sync","Tanzagt gar yal amtawi","","False","settings_set_sync_delay","",""
"","'%d second'","'%d n tsint'","","False","seconds","",""
"","Version","Lqem","","False","settings_version","",""
"","olm version","lqem n olm","","False","settings_olm_version",""," TODO TO BE REMOVED 
"
"","Crypto version","","","False","settings_crypto_version","",""
"","Terms & conditions","Tiwtilin & tfadiwin","","False","settings_app_term_conditions","",""
"","Acceptable Use Policy","","","False","settings_acceptable_use_policy","",""
"","Third party notices","Turagin n wis tlata","","False","settings_third_party_notices","",""
"","Copyright","Izerfan ttwaḥerzen","","False","settings_copyright","",""
"","Privacy policy","Tasertit tabaḍnit","","False","settings_privacy_policy","",""
"","Keep media","Ḥrez amidyat","","False","settings_keep_media","",""
"","Clear cache","Sfeḍ takatut tuffirt","","False","settings_clear_cache","",""
"","Clear media cache","Sfeḍ tuffirt n umidyat","","False","settings_clear_media_cache","",""
"","User settings","Iɣewwaren n useqdac","","False","settings_user_settings","",""
"","Notifications","Ilɣa","","False","settings_notifications","",""
"","Ignored users","Iseqdacen yettunfen","","False","settings_ignored_users","",""
"","Other","Nniḍen","","False","settings_other","",""
"","Advanced","Talqayt","","False","settings_advanced","",""
"","Integrations","Imsidaf","","False","settings_integrations","",""
"","Use an integration manager to manage bots, bridges, widgets and sticker packs.
Integration managers receive configuration data, and can modify widgets, send room invites and set power levels on your behalf.","Seqdec amsefrak n yimsidaf i usefrek n yibuḍen, n tleggiyin, n yiwiǧiten d yikemmusen n ustiker.
Imsefrak n yimsidaf temmsen-d isefka n twila, syen zemren ad snilen iwiǧiten, ad aznen tinubgiwin ɣer teamin yerna ad sbadun iswiren n tezmert s yisem-ik·im.","","False","settings_integrations_summary","",""
"","Cryptography","Awgelhan","","False","settings_cryptography","",""
"","Cryptography Keys Management","Asefrek n tsur n uwgelhen","","False","settings_cryptography_manage_keys","",""
"","Notification Targets","Isaḍasen n wulɣu","","False","settings_notifications_targets","",""
"","Local contacts","Inermisen idiganen","","False","settings_contact","",""
"","Contacts permission","Tasiregt n yinermisen","","False","settings_contacts_app_permission","",""
"","Phonebook country","Tamurt n udlis n tiliɣri","","False","settings_contacts_phonebook_country","",""
"","Home display","Asebter agejdan","","False","settings_home_display","",""
"","Pin rooms with missed notifications","Reṣṣi tixxamin s yilɣa i ixuṣṣen","","False","settings_pin_missed_notifications","",""
"","Pin rooms with unread messages","Reṣṣi tixxamin yesεan iznan ur nettwaɣra ara","","False","settings_pin_unread_messages","",""
"","Inline URL preview","Taskant n URL srid","","False","settings_inline_url_preview","",""
"","Preview links within the chat when your homeserver supports this feature.","Sken iseɣwan deg sqerdec mi ara yili uqeddac-ik·im agejdan yessefrak tamahilt-a.","","False","settings_inline_url_preview_summary","",""
"","Send typing notifications","Azen ilɣa yettuszemlen","","False","settings_send_typing_notifs","",""
"","Let other users know that you are typing.","Anef i yiseqdacen-nniḍen ad ẓren aql-ak·akem tettaruḍ.","","False","settings_send_typing_notifs_summary","",""
"","Markdown formatting","Amsal n Markdown","","False","settings_send_markdown","",""
"","Format messages using markdown syntax before they are sent. This allows for advanced formatting such as using asterisks to display italic text.","Msel iznan s useqdec n tseddast n markdown send ad ttwaznen. Aya ad isireg amsal leqqayen am useqdec n yizamulen n yitran i uskan n uḍris uknan.","","False","settings_send_markdown_summary","",""
"","Show timestamps for all messages","Sken azemzakud i meṛṛa iznan","","False","settings_always_show_timestamps","",""
"","Show timestamps in 12-hour format","Sken azemzakud deg umasal n 12 yisragen","","False","settings_12_24_timestamps","",""
"","Show read receipts","Sken awwaḍen n tɣuri","","False","settings_show_read_receipts","",""
"","Click on the read receipts for a detailed list.","Sit ɣef wawwaḍen n tɣuri i tebdart leqqayen.","","False","settings_show_read_receipts_summary","",""
"","Show chat effects","","","False","settings_chat_effects_title","",""
"","Use /confetti command or send a message containing ❄️ or 🎉","","","False","settings_chat_effects_description","",""
"","Autoplay animated images","","","False","settings_autoplay_animated_images_title","",""
"","Play animated images in the timeline as soon as they are visible","","","False","settings_autoplay_animated_images_summary","",""
"","Enable direct share","","","False","settings_enable_direct_share_title","",""
"","Show recent chats in the system share menu","","","False","settings_enable_direct_share_summary","",""
"","Show join and leave events","Sken ineḍruyen n uttekki d wid i yeffɣen","","False","settings_show_join_leave_messages","",""
"","Invites, removes, and bans are unaffected.","Asnubget, asuffeɣ d ugdal ur teddun ara.","","False","settings_show_join_leave_messages_summary","",""
"","Show account events","Sken ineḍruyen n umiḍan","","False","settings_show_avatar_display_name_changes_messages","",""
"","Includes avatar and display name changes.","Rnu ɣer-s isnifal n avaṭar d yisem n uskan.","","False","settings_show_avatar_display_name_changes_messages_summary","",""
"","Vibrate when mentioning a user","Smami mi ara d-yettwabder useqdac","","False","settings_vibrate_on_mention","",""
"","Preview media before sending","Sken amidyat send tuzna","","False","settings_preview_media_before_sending","",""
"","Send message with enter","Azen izen s unekcum","","False","settings_send_message_with_enter","",""
"","Enter button of the soft keyboard will send message instead of adding a line break","Taqeffalt Kcem n unasiw n useɣzan ad tazen izen ideg ara teg angaz gar yizirigen","","False","settings_send_message_with_enter_summary","",""
"","Show emoji keyboard","Sken anasiw n yimujiten","","False","settings_show_emoji_keyboard","",""
"","Add a button on message composer to open emoji keyboard","","","False","settings_show_emoji_keyboard_summary","",""
"","Secure Backup","Aḥraz aɣelsan","","False","settings_secure_backup_section_title","",""
"","Set up Secure Backup","Sebadu aḥraz aɣelsan","","False","settings_secure_backup_setup","",""
"","Reset Secure Backup","Wennez aḥraz aɣelsan","","False","settings_secure_backup_reset","",""
"","Set up on this device","Sbadu ɣef yibenk-a","","False","settings_secure_backup_enter_to_setup","",""
"","Safeguard against losing access to encrypted messages & data by backing up encryption keys on your server.","Seḥbiber iman-ik·im ɣef uḍegger n unekcum ɣer yiznann & yisefka yettwawgelhe s uḥraz n tsura n uwgelhen ɣef uqeddac-inek·inem.","","False","settings_secure_backup_section_info","",""
"","Generate a new Security Key or set a new Security Phrase for your existing backup.","Sirew tasarut n tɣellist tamaynut neɣ sbadu tafyirt n tɣellist i uḥraz-inek·nem yellan.","","False","reset_secure_backup_title","",""
"","This will replace your current Key or Phrase.","Aya ad yuɣal deg ubdil n tsarut-ik·im neɣ n tefyirt-ik·im tamirant.","","False","reset_secure_backup_warning","",""
"","Deactivate account","Sens amiḍan","","False","settings_deactivate_account_section","",""
"","Deactivate my account","Sens amiḍan-inu","","False","settings_deactivate_my_account","",""
"","Discovery","Tagrut","","False","settings_discovery_category","",""
"","Manage your discovery settings.","Sefrek iɣewwaren-inek·inem n usnirem.","","False","settings_discovery_manage","",""
"","Account","","","False","settings_external_account_management_title","",""
"","Your account details are managed separately at %1$s.","","","False","settings_external_account_management","",""
"","Analytics","Tiselḍin","","False","settings_analytics",""," analytics 
"
"","Send analytics data","Azen isefka n tesleḍt","","False","settings_opt_in_of_analytics","",""
"","${app_name} collects anonymous analytics to allow us to improve the application.","${app_name} ileqqeḍ tasleḍt tudrigt i wakken ad aɣ-iɛawen ad nesnerni asnas.","","False","settings_opt_in_of_analytics_summary",""," Note to translators: the translation MUST contain the string ""${app_name}"", which will be replaced by the application name 
"
"","Help improve ${app_name}","","","False","analytics_opt_in_title","",""
"","Help us identify issues and improve ${app_name} by sharing anonymous usage data. To understand how people use multiple devices, we’ll generate a random identifier, shared by your devices.

You can read all our terms %s.","","","False","analytics_opt_in_content",""," The template will be replaced by the value of the resource analytics_opt_in_content_link 
"
"","here","","","False","analytics_opt_in_content_link","",""
"","We <b>don't</b> record or profile any account data","","","False","analytics_opt_in_list_item_1","",""
"","We <b>don't</b> share information with third parties","","","False","analytics_opt_in_list_item_2","",""
"","You can turn this off anytime in settings","","","False","analytics_opt_in_list_item_3","",""
"","ID","ID","","False","devices_details_id_title","",""
"","Public Name","Isem azayez","","False","devices_details_name_title","",""
"","Update Public Name","Leqqem isem azayez","","False","devices_details_device_name","",""
"","Last seen","Timeẓri taneggarut","","False","devices_details_last_seen_title","",""
"","'%1$s @ %2$s'","'%1$s @ %2$s'","","False","devices_details_last_seen_format","",""
"","Authentication","Asesteb","","False","devices_delete_dialog_title","",""
"","Logged in as","Iqqen am","","False","settings_logged_in","",""
"","Homeserver","Aqeddac agejdan","","False","settings_home_server","",""
"","Identity server","Aqeddac n timagit","","False","settings_identity_server","",""
"","Allow integrations","Sireg imsidaf","","False","settings_integration_allow","",""
"","Integration manager","Amsefrak n umsidef","","False","settings_integration_manager","",""
"","${app_name} policy","","","False","legals_application_title","",""
"","Your homeserver policy","","","False","legals_home_server_title","",""
"","Your identity server policy","","","False","legals_identity_server_title","",""
"","Third party libraries","","","False","legals_third_party_notices","",""
"","This server does not provide any policy.","","","False","legals_no_policy_provided","",""
"","Integrations are disabled","Imsidaf ttwasensen","","False","disabled_integration_dialog_title","",""
"","Enable 'Allow integrations' in Settings to do this.","Rmed 'imsidaf n usefrek' deg yiɣewwaren i tigin n waya.","","False","disabled_integration_dialog_content","",""
"","User interface","Agrudem n useqdac","","False","settings_user_interface","",""
"","Language","Tutlayt","","False","settings_interface_language","",""
"","Choose language","Fren tutlayt","","False","settings_select_language","",""
"","Please check your email and click on the link it contains. Once this is done, click continue.","Ma ulac aɣilif, senqed imayl-ik/im syen sit ɣef useɣwen i yellan. Akken ara yemmed waya, sit ad tkemmleḍ.","","False","account_email_validation_message","",""
"","This email address is already in use.","Tansa-agi n yimayl tettuseqdac yakan.","","False","account_email_already_used_error","",""
"","This phone number is already in use.","Uṭṭun-agi n tilifun yettuseqddac yakan.","","False","account_phone_number_already_used_error","",""
"","Password","Awal uffir","","False","settings_password","",""
"","Change password","Beddel awal n uffir","","False","settings_change_password","",""
"","Current password","Awal uffir amiran","","False","settings_old_password","",""
"","New password","Awal uffir amaynut","","False","settings_new_password","",""
"","Failed to update password","Aleqqem n wawal uffir ur yeddi ara","","False","settings_fail_to_update_password","",""
"","The password is not valid","Awal uffir mačči d ameɣtu","","False","settings_fail_to_update_password_invalid_current_password","",""
"","Your password has been updated","Amiḍan-ik·im yettwalqem","","False","settings_password_updated","",""
"","Show all messages from %s?","Sken meṛṛa iznan seg %s?

Ẓer belli tigawt-a ad yales asenker n usnas yerna yezmer ad yeṭṭef kra n wakud.","","False","settings_unignore_user","",""
"","Emails and phone numbers","Imdanen d wuṭṭunen n tiliɣri","","False","settings_emails_and_phone_numbers_title","",""
"","Manage email addresses and phone numbers linked to your Matrix account","Sefrek imaylen d wuṭṭunen n tiliɣri i icudden ɣer umiḍan-ik·im Matrix","","True","settings_emails_and_phone_numbers_summary","",""
"","Choose a country","Fren tamurt","","False","settings_select_country","",""
"","Media","Amidya","","False","settings_media",""," Media settings 
"
"","Default compression","Asekkussem amezwer","","False","settings_default_compression","",""
"","Choose","Fren","","False","compression_opt_list_choose","",""
"","Default media source","Taɣbalut n umidyat amezwer","","False","settings_default_media_source","",""
"","Choose","Fren","","False","media_source_choose","",""
"","Play shutter sound","Urar s umeslaw","","False","settings_play_shutter_sound","",""
"","3 days","3 wussan","","False","media_saving_period_3_days",""," medias saving settings 
"
"","1 week","1 umalas","","False","media_saving_period_1_week","",""
"","1 month","1 wayyur","","False","media_saving_period_1_month","",""
"","Forever","Yal tikkelt","","False","media_saving_period_forever","",""
"","Presence","","","False","settings_presence",""," Presence settings 
"
"","Offline mode","","","False","settings_presence_user_always_appears_offline","",""
"","If enabled, you will always appear offline to other users, even when using the application.","","","False","settings_presence_user_always_appears_offline_summary","",""
"","Topic","Asentel","","False","room_settings_topic",""," Room Settings 
 room global settings
"
"","Notify me for","","","False","room_settings_room_notifications_notify_me",""," room settings : access and visibility 
"
"","Please note that mentions & keyword notifications are not available in encrypted rooms on mobile.","","","False","room_settings_room_notifications_encryption_notice","",""
"","You can manage notifications in %1$s.","","","False","room_settings_room_notifications_manage_notifications","",""
"","Account settings","","","False","room_settings_room_notifications_account_settings","",""
"","Room History Readability","Abani n umazray n texxamt","","False","room_settings_room_read_history_rules_pref_title","",""
"","Who can read history?","Anwa i izemren ad d-iɣer amazray?","","False","room_settings_room_read_history_rules_pref_dialog_title","",""
"","Changes to who can read history will only apply to future messages in this room. The visibility of existing history will be unchanged.","Isnifal n unekcum ɣer umazray ad ddun deg yiznan i d-iteddun deg texxamt-a. Timeẓriwt n umazray yellan ur yettbeddil ara.","","False","room_settings_room_read_history_dialog_subtitle","",""
"","Who can access?","","","False","room_settings_access_rules_pref_dialog_title","",""
"","Room access","Anekcum n texxamt","","False","room_settings_room_access_title","",""
"","Space access","","","False","room_settings_space_access_title","",""
"","Allow guests to join","","","False","room_settings_guest_access_title","",""
"","Room addresses","Tansiwin n texxamt","","False","room_settings_alias_title",""," room settings : alias 
"
"","See and managed addresses of this room, and its visibility in the room directory.","","","False","room_settings_alias_subtitle","",""
"","Space addresses","","","False","space_settings_alias_title","",""
"","See and managed addresses of this space.","","","False","space_settings_alias_subtitle","",""
"","Published Addresses","Tansiwin tizuyaz","","False","room_alias_published_alias_title","",""
"","Published addresses can be used by anyone on any server to join your room. To publish an address, it needs to be set as a local address first.","Tansiwin i d-yettusuffɣen ur yezmir ula d yiwen ad tent-isseqdec ɣef yiqeddacen akk i wakken ad yekcem ɣer texxamt-ik·im. I wakken ad tsuffɣeḍ tansa, ilaq ad tettusbadu deg tazwara d tansa tadigant.","","False","room_alias_published_alias_subtitle","",""
"","This is the main address","Tagi d tansa tagejdant","","False","room_alias_published_alias_main","",""
"","Other published addresses:","Tansiwin-nniḍen i d-yeffɣen:","","False","room_alias_published_other","",""
"","Publish a new address manually","Suffeɣ-d tansa tamaynut s ufus","","False","room_alias_published_alias_add_manually","",""
"","Publish","Publier","","False","room_alias_published_alias_add_manually_submit","",""
"","Unpublish the address ""%1$s""?","Suffeɣ-d tansa ""%1$s""?","","False","room_alias_unpublish_confirmation","",""
"","Delete the address ""%1$s""?","Kkes tansa ""%1$s""?","","False","room_alias_delete_confirmation","",""
"","No other published addresses yet, add one below.","","","False","room_alias_address_empty_can_add","",""
"","No other published addresses yet.","","","False","room_alias_address_empty","",""
"","New published address (e.g. #alias:server)","Tansa tamynut i d-yettusuffɣen (am. #alias:server)","","False","room_alias_address_hint","",""
"","Local Addresses","Tansiwin tidiganin","","False","room_alias_local_address_title","",""
"","Set addresses for this room so users can find this room through your homeserver (%1$s)","","","False","room_alias_local_address_subtitle",""," Parameter will be the url of the homeserver, ex: matrix.org 
"
"","This room has no local addresses","Taxxamt-a ur tesɛi ara tansiwin tidiganin","","False","room_alias_local_address_empty","",""
"","Add a local address","Rnu tansa tadigant","","False","room_alias_local_address_add","",""
"","Publish this address","Suffeɣ-d tansa-a","","False","room_alias_action_publish","",""
"","Unpublish this address","Ur d-suffuɣ ara tansa-a","","False","room_alias_action_unpublish","",""
"","Publish this room to the public in %1$s's room directory?","","","False","room_alias_publish_to_directory",""," Parameter will be the url of the homeserver, ex: matrix.org 
"
"","Unable to retrieve the current room directory visibility (%1$s).","","","False","room_alias_publish_to_directory_error",""," Parameter will be a technical error message 
"
"","Anyone","Yal yiwen","","False","room_settings_read_history_entry_anyone",""," Room settings, access and visibility : WHO CAN READ HISTORY? (read rule) 
"
"","Members only (since the point in time of selecting this option)","Iɛeggalen kan (segmi yebda ufran n textiṛit-a)","","False","room_settings_read_history_entry_members_only_option_time_shared","",""
"","Members only (since they were invited)","Iɛeggalen kan (segmi ara d-ttwanecden)","","False","room_settings_read_history_entry_members_only_invited","",""
"","Members only (since they joined)","Iɛeggalen kan (segmi ara d-ttwarnun)","","False","room_settings_read_history_entry_members_only_joined","",""
"","Anyone can knock on the room, members can then accept or reject","","","False","room_settings_room_access_entry_knock",""," Room settings: ""Who can access this room?"" (access rule) 
"
"","Unknown access setting (%s)","","","False","room_settings_room_access_entry_unknown","",""
"","Private","","","False","room_settings_room_access_private_title","",""
"","Private (Invite Only)","","","False","room_settings_room_access_private_invite_only_title","",""
"","Only people invited can find and join","","","False","room_settings_room_access_private_description","",""
"","Public","","","False","room_settings_room_access_public_title","",""
"","Anyone can find the room and join","","","False","room_settings_room_access_public_description","",""
"","Anyone can find the space and join","","","False","room_settings_space_access_public_description","",""
"","Space members only","","","False","room_settings_room_access_restricted_title","",""
"","Anyone in a space with this room can find and join it. Only admins of this room can add it to a space.","","","False","room_settings_room_access_restricted_description","",""
"","Members of Space %s can find, preview and join.","","","False","room_create_member_of_space_name_can_join","",""
"","Allow space members to find and access.","","","False","allow_space_member_to_find_and_access","",""
"","Spaces which can access","","","False","spaces_which_can_access","",""
"","Decide which spaces can access this room. If a space is selected its members will be able to find and join Room name.","","","False","decide_which_spaces_can_access","",""
"","Select spaces","","","False","select_spaces","",""
"","Tap to edit spaces","","","False","tap_to_edit_spaces","",""
"","Decide who can find and join this room.","","","False","decide_who_can_find_and_join","",""
"","Space you know that contain this room","","","False","space_you_know_that_contains_this_room","",""
"","Other spaces or rooms you might not know","","","False","other_spaces_or_rooms_you_might_not_know","",""
"","Banned users","Iseqdacen i yettwagin","","False","room_settings_banned_users_title",""," Room settings: banned users 
"
"","'%d banned user'","'%d yezgel aseqdac'","","False","room_settings_banned_users_count","",""
"","Advanced","Talqayt","","False","room_settings_category_advanced_title",""," advanced 
"
"","This room’s internal ID","Asulay n texxamt tagensant","","False","room_settings_room_internal_id","",""
"","Room version","","","False","room_settings_room_version_title","",""
"","Labs","Tinarimin","","False","room_settings_labs_pref_title","",""
"","These are experimental features that may break in unexpected ways. Use with caution.","Tigi d timahilin tarmitanin i izemren ad rẓent s wayen ur nettwaṛǧa ara. Seqdec-itent maca ɣur-k·m.","","False","room_settings_labs_warning_message","",""
"","Set as main address","Sbadu tansa tagejdant","","False","room_settings_set_main_address","",""
"","Unset as main address","Tansa tagejdant ur tettusbadu ara","","False","room_settings_unset_main_address","",""
"","Theme","Asentel","","False","settings_theme","",""
"","Decryption error","Tuccḍa deg uglam","","False","encryption_information_decryption_error","",""
"","Public name","Isem azayez","","False","encryption_information_device_name","",""
"","Session key","Tasarut n tɣimit","","False","encryption_information_device_key","",""
"","Export E2E room keys","Sifeḍ tisura n texxamt E2E","","False","encryption_export_e2e_room_keys","",""
"","Export room keys","Sifeḍ tisura n texxamt","","False","encryption_export_room_keys","",""
"","Export the keys to a local file","Sifeḍ tisura n ufaylu adigan","","False","encryption_export_room_keys_summary","",""
"","Export","Sifeḍ","","False","encryption_export_export","",""
"","Please create a passphrase to encrypt the exported keys. You will need to enter the same passphrase to be able to import the keys.","Ma ulac aɣilif rnu tafyirt tuffirt i uwgelhen n tsura yettwasifḍen. Tesriḍ ad teskecmeḍ tafyirt-nni kan tuffirt i wakken ad tizmireḍ ad d-tketreḍ tisura.","","False","encryption_export_notice","",""
"","Keys successfully exported","Asifeḍ n tsura yedda akken iwata","","False","encryption_exported_successfully","",""
"","Encrypted Messages Recovery","Tiririt n yiznan yettwawgelhen","","False","encryption_message_recovery","",""
"","Manage Key Backup","Sefrek aklas n tsura","","False","encryption_settings_manage_message_recovery_summary","",""
"","Import E2E room keys","Kter tisura n texxamt E2E","","False","encryption_import_e2e_room_keys","",""
"","Import room keys","Kter tisura n texxamt","","False","encryption_import_room_keys","",""
"","Import the keys from a local file","Kter tisura n ufaylu adigan","","False","encryption_import_room_keys_summary","",""
"","Import","Kter","","False","encryption_import_import","",""
"","Encrypt to verified sessions only","Wgelhen i usenqed n tɣimiyinkan","","False","encryption_never_send_to_unverified_devices_title","",""
"","Never send encrypted messages to unverified sessions from this session.","Ur ttazen ara akk iznan yettwawgelhen ɣer tɣimiyin ur nettusenqad ara seg tɣimit-a.","","False","encryption_never_send_to_unverified_devices_summary","",""
"","Never send encrypted messages to unverified sessions in this room.","","","False","encryption_never_send_to_unverified_devices_in_room","",""
"","⚠ There are unverified devices in this room, they won’t be able to decrypt messages you send.","","","False","some_devices_will_not_be_able_to_decrypt","",""
"","🔒 You have enabled encrypt to verified sessions only for all rooms in Security Settings.","","","False","room_settings_global_block_unverified_info_text","",""
"","'%1$d/%2$d key imported with success.'","'%1$d/%2$d tasarut tettwasifeḍ akken iwata.'","","False","encryption_import_room_keys_success","",""
"","Not Verified","Ur yettwasenqed ara","","False","encryption_information_not_verified","",""
"","Verified","Yettwasenqed","","False","encryption_information_verified","",""
"","unknown ip","ip arussin","","False","encryption_information_unknown_ip","",""
"","Verify","Senqed","","False","encryption_information_verify","",""
"","Confirm by comparing the following with the User Settings in your other session:","Sentem s userwes gar wayen i d-iteddun d yiɣewwaren n useqdac deg tɣimit-ik·im tayeḍ:","","False","encryption_information_verify_device_warning","",""
"","If they don't match, the security of your communication may be compromised.","Ma yella ur mṣadan ara, taɣellist n teywalt-ik·im tezmer ad tettwaker.","","False","encryption_information_verify_device_warning2","",""
"","Select a room directory","Fren akaram n texxamt","","False","select_room_directory",""," directory activity  
"
"","Server name","URL n uqeddac agejdan","","False","directory_server_placeholder","",""
"","All rooms on %s server","Tixxamin meṛṛa ɣef uqeddac %s","","False","directory_server_all_rooms_on_server","",""
"","All native %s rooms","Tixxamin meṛṛa tidiganin %s","","False","directory_server_native_rooms","",""
"","Your server","","","False","directory_your_server","",""
"","Add a new server","","","False","directory_add_a_new_server","",""
"","Enter the name of a new server you want to explore.","","","False","directory_add_a_new_server_prompt","",""
"","Can't find this server or its room list","","","False","directory_add_a_new_server_error","",""
"","This server is already present in the list","","","False","directory_add_a_new_server_error_already_added","",""
"","'%d unread notified message'","1 yizen i d-yettwalɣu ur yettwaɣra ara","","False","notification_unread_notified_messages",""," Notifications 
"
"","'%d room'","1 texxamt","","False","notification_unread_notified_messages_in_room_rooms","",""
"","'%d invitation'","'%d tinubga'","","False","notification_invitations","",""
"","'%1$s: %2$d message'","'%1$s: 1 yizen'","","False","notification_compat_summary_line_for_room","",""
"","'%d notification'","'%d n ulɣu'","","False","notification_compat_summary_title","",""
"","'%1$s in %2$s'","'%1$s deg %2$s'","","False","notification_unread_notified_messages_in_room","",""
"","'%1$s in %2$s and %3$s'","'%1$s deg %2$s d %3$s'","","False","notification_unread_notified_messages_in_room_and_invitation","",""
"","'%1$s and %2$s'","'%1$s aked %2$s'","","False","notification_unread_notified_messages_and_invitation","",""
"","New Event","Tadyant tamaynut","","False","notification_unknown_new_event","",""
"","Room","Taxxamt","","False","notification_unknown_room_name","",""
"","New Messages","Iznan imaynuten","","False","notification_new_messages","",""
"","New Invitation","Tinubga tamaynut","","False","notification_new_invitation","",""
"","Me","Nek","","False","notification_sender_me","",""
"","** Failed to send - please open room","** Tuzna ur teddi ara - ma ulac aɣilif ldi taxxamt","","False","notification_inline_reply_failed","",""
"","'%1$s: %2$s'","'%1$s: %2$s'","","False","notification_ticker_text_dm","",""
"","'%1$s: %2$s %3$s'","'%1$s: %2$s %3$s'","","False","notification_ticker_text_group","",""
"","Choose font size","","","False","font_size_title",""," text size selection 
"
"","Set automatically","","","False","font_size_section_auto","",""
"","Choose manually","","","False","font_size_section_manually","",""
"","Use system default","","","False","font_size_use_system","",""
"","Font size","Tuɣzi n tsefsit","","False","font_size","",""
"","Tiny","Meẓẓiy nezzeh","","False","tiny","",""
"","Small","Meẓẓiy","","False","small","",""
"","Normal","Amagnu","","False","normal","",""
"","Large","Hraw","","False","large","",""
"","Larger","Ahrawan","","False","larger","",""
"","Largest","Ahrawan akk","","False","largest","",""
"","Huge","Meqqer","","False","huge","",""
"","Are you sure you want to delete the widget from this room?","S tidet tebɣiḍ ad tekkseḍ awiǧit seg texxamt-a?","","False","widget_delete_message_confirmation",""," Widget
"
"","'%d active widget'","1 uwiǧit i yettwaremden","","False","active_widgets","",""
"","VIEW","WALI","","False","active_widget_view_action","",""
"","Active widgets","Rmed iwiǧiten","","False","active_widgets_title","",""
"","Widget","Awiǧit","","False","room_widget_activity_title","",""
"","Load Widget","Sali awiǧit","","False","room_widget_permission_title","",""
"","This widget was added by:","Awiǧit-a yettwarna sɣur:","","False","room_widget_permission_added_by","",""
"","Using it may set cookies and share data with %s:","Aseqdec-is yezmer ad yesbadu inagan n tuqqna yerna ad yebḍu isefka d %s:","","False","room_widget_permission_webview_shared_info_title","",""
"","Using it may share data with %s:","Aseqdec-is yezmer ad yebḍu isefka d %s:","","False","room_widget_permission_shared_info_title","",""
"","Failed to load widget.
%s","Ur yeddi ara usali n yiwiǧit.
%s","","False","room_widget_failed_to_load","",""
"","Reload widget","Ales asali n yiwiǧit","","False","room_widget_reload","",""
"","Open in browser","Ldi deg yiminig","","False","room_widget_open_in_browser","",""
"","Revoke access for me","Sefesex anekcum i nekk","","False","room_widget_revoke_access","",""
"","Your display name","Isem-ik·im yettwaskanen","","False","room_widget_permission_display_name","",""
"","Your avatar URL","URL n avatar-inek·inem","","False","room_widget_permission_avatar_url","",""
"","Your user ID","Asulay-ik·m n useqdac","","False","room_widget_permission_user_id","",""
"","Your theme","Asentel-inek·inem","","False","room_widget_permission_theme","",""
"","Widget ID","Asulay n yiwiǧit","","False","room_widget_permission_widget_id","",""
"","Room ID","Asulay n texxamt","","False","room_widget_permission_room_id","",""
"","Sorry, conference calls with Jitsi are not supported on old devices (devices with Android OS below 6.0)","Nesḥassef, asarag s usiwel s Jitsi ur yettusefrak ara ɣef yibenkan iqburen (ibenkan s Android OS ddaw 6.0)","","False","error_jitsi_not_supported_on_old_device","",""
"","Sorry, an error occurred while trying to join the conference","","","False","error_jitsi_join_conf","",""
"","Leave the current conference and switch to the other one?","","","False","jitsi_leave_conf_to_join_another_one_content","",""
"","This widget wants to use the following resources:","Iwiǧit-a yebɣa ad isseqdec tiɣbula-a:","","False","room_widget_resource_permission_title","",""
"","Allow","Sireg","","False","room_widget_resource_grant_permission","",""
"","Block All","Sewḥel kullec","","False","room_widget_resource_decline_permission","",""
"","Use the camera","Seqdec takamiṛat","","False","room_widget_webview_access_camera","",""
"","Use the microphone","Seqdec asawaḍ","","False","room_widget_webview_access_microphone","",""
"","Read DRM protected Media","Ɣer amidyat yemmestnen s DRM","","False","room_widget_webview_read_protected_media","",""
"","Unable to create widget.","Timerna n uwiǧit ulamek.","","False","widget_integration_unable_to_create",""," Widget integration manager 
"
"","Failed to send request.","Tuzna n usuter ur teddi ara.","","False","widget_integration_failed_to_send_request","",""
