"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"changelogs/40101160.txt:1","Main changes in this version: Fix error when sending encrypted message if someone in the room logs out.
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.1.16","このバージョンの主な変更点：ルームにて誰かがログアウトした際に発生するエラーを修正しました。
更新履歴：https://github.com/element-hq/element-android/releases/tag/v1.1.16","","False","changelogs/40101160.txt:1","",""
"changelogs/40101150.txt:1","Main changes in this version: voice message implementation under labs settings.
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.1.15","このバージョンの主な変更点：ラボの設定に音声メッセージの実装を追加。
更新履歴：https://github.com/element-hq/element-android/releases/tag/v1.1.15","","False","changelogs/40101150.txt:1","",""
"changelogs/40101140.txt:1","Main changes in this version: fix an issue about encrypted messages.
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.1.14","このバージョンの主な変更点：暗号化したメッセージに関する不具合の修正。
更新履歴：https://github.com/element-hq/element-android/releases/tag/v1.1.14","","False","changelogs/40101140.txt:1","",""
"changelogs/40101130.txt:1","Main changes in this version: mainly stability and bugfixes update.
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.1.13","このバージョンの主な変更点：安定性の改善と不具合の修正。
更新履歴：https://github.com/element-hq/element-android/releases/tag/v1.1.13","","False","changelogs/40101130.txt:1","",""
"changelogs/40101120.txt:1","Main changes in this version: theme and style update and fix a crash after video call
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.1.12","このバージョンの主な変更点：テーマとスタイルの更新、ビデオ通話の後のクラッシュを修正
更新履歴：https://github.com/element-hq/element-android/releases/tag/v1.1.12","","False","changelogs/40101120.txt:1","",""
"changelogs/40101110.txt:1","Main changes in this version: theme and style update and new features for spaces (bugfix for 1.1.10)
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.1.11","このバージョンの主な変更点：テーマとスタイルの更新、スペースの新しい機能（1.1.10の不具合の修正）
更新履歴：https://github.com/element-hq/element-android/releases/tag/v1.1.11","","False","changelogs/40101110.txt:1","",""
"changelogs/40101100.txt:1","Main changes in this version: theme and style update and new features for spaces.
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.1.10","このバージョンの主な変更点：テーマ、スタイルの更新と、スペースに関する新機能。
更新履歴：https://github.com/element-hq/element-android/releases/tag/v1.1.10","","False","changelogs/40101100.txt:1","",""
"changelogs/40101090.txt:1","Main changes in this version: add support for gitter.im network.
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.1.9","このバージョンの主な変更点：gitter.imに対応。
更新履歴：https://github.com/element-hq/element-android/releases/tag/v1.1.9","","False","changelogs/40101090.txt:1","",""
"changelogs/40101080.txt:1","Main changes in this version: improvement for Spaces.
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.1.8","このバージョンの主な変更点：スペースの改善。
更新履歴：https://github.com/element-hq/element-android/releases/tag/v1.1.8","","False","changelogs/40101080.txt:1","",""
"changelogs/40101070.txt:1","Main changes in this version: beta support for Spaces. Compress video before sending.
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.1.7","このバージョンの主な変更点：スペースのベータ版。送信前に動画を圧縮。
更新履歴：https://github.com/element-hq/element-android/releases/tag/v1.1.7","","False","changelogs/40101070.txt:1","",""
"changelogs/40101060.txt:1","Main changes in this version: hot fixes for 1.1.5
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.1.6","このバージョンの主な変更点：1.1.5のホットフィックス
更新履歴：https://github.com/element-hq/element-android/releases/tag/v1.1.6","","False","changelogs/40101060.txt:1","",""
"changelogs/40101050.txt:1","Main changes in this version: hot fixes for 1.1.4
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.1.5","このバージョンの主な変更点：1.1.4のホットフィックス
更新履歴：https://github.com/element-hq/element-android/releases/tag/v1.1.5","","False","changelogs/40101050.txt:1","",""
"changelogs/40101040.txt:1","Main changes in this version: performance improvement and bug fixes!
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.1.4","このバージョンの主な変更点：パフォーマンスの向上と不具合の修正
更新履歴：https://github.com/element-hq/element-android/releases/tag/v1.1.4","","False","changelogs/40101040.txt:1","",""
"changelogs/40101030.txt:1","Main changes in this version: performance improvement and bug fixes!
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.1.3","このバージョンの主な変更点：パフォーマンスの向上と、不具合を修正しました！
更新履歴：https://github.com/element-hq/element-android/releases/tag/v1.1.3","","False","changelogs/40101030.txt:1","",""
"changelogs/40101020.txt:1","Main changes in this version: performance improvement and bug fixes!
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.1.2","このバージョンの主な変更点：パフォーマンスの向上と、不具合を修正しました！
更新履歴：https://github.com/element-hq/element-android/releases/tag/v1.1.2","","False","changelogs/40101020.txt:1","",""
"changelogs/40101010.txt:1","Main changes in this version: performance improvement and bug fixes!
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.1.1","このバージョンの主な変更点：パフォーマンスの向上と、不具合を修正しました！
更新履歴：https://github.com/element-hq/element-android/releases/tag/v1.1.1","","False","changelogs/40101010.txt:1","",""
"changelogs/40101000.txt:1","Main changes in this version: VoIP (audio and video calls in DM) improvement and bug fixes!
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.1.0","このバージョンの主な変更点：VoIP（ダイレクトメッセージでの音声・ビデオ通話）の改善と、不具合を修正しました！
更新履歴：https://github.com/element-hq/element-android/releases/tag/v1.1.0","","False","changelogs/40101000.txt:1","",""
"changelogs/40100170.txt:1","Main changes in this version: Bug fixes!
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.0.17","このバージョンの主な変更点：不具合を修正しました！
更新履歴：https://github.com/element-hq/element-android/releases/tag/v1.0.17","","False","changelogs/40100170.txt:1","",""
"changelogs/40100160.txt:1","Main changes in this version: Social Login support.
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.0.15 and https://github.com/element-hq/element-android/releases/tag/v1.0.16","このバージョンの主な変更点：ソーシャルログインのサポート。
更新履歴：https://github.com/element-hq/element-android/releases/tag/v1.0.15 and https://github.com/element-hq/element-android/releases/tag/v1.0.16","","False","changelogs/40100160.txt:1","",""
"changelogs/40100150.txt:1","Main changes in this version: Social Login support.
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.0.15","このバージョンの主な変更点：ソーシャルログインに対応しました。
更新履歴：https://github.com/element-hq/element-android/releases/tag/v1.0.15","","False","changelogs/40100150.txt:1","",""
"changelogs/40100140.txt:1","Main changes in this version: Edit room permissions, automatic light/dark theme, and a bunch of bug fixes.
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.0.14","このバージョンの主な変更点：部屋の許可、自動のテーマ切替、そして多くの不具合を修正しました。
更新履歴：https://github.com/element-hq/element-android/releases/tag/v1.0.14","","False","changelogs/40100140.txt:1","",""
"changelogs/40100130.txt:1","Main changes in this version: URL Preview, new Emoji keyboard, new room settings capabilities, and snow for Christmas!
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.0.13","このバージョンの主な変更点：URLプレビュー、新しい絵文字、新しいルーム設定機能、それにクリスマスには雪が！
更新履歴：https://github.com/element-hq/element-android/releases/tag/v1.0.13","","False","changelogs/40100130.txt:1","",""
"changelogs/40100120.txt:1","Main changes in this version: URL Preview, new Emoji keyboard, new room settings capabilities, and snow for Christmas!
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.0.12","このバージョンの主な変更点：URLプレビュー、新しい絵文字、新しいルーム設定機能、それにクリスマスには雪が！
更新履歴：https://github.com/element-hq/element-android/releases/tag/v1.0.12","","False","changelogs/40100120.txt:1","",""
"changelogs/40100110.txt:1","This new version mainly contains user interface and user experience improvements. Now you can invite friends, and create DM very fast by scanning QR codes.
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.0.11","今回の新バージョンでは、主にUI（ユーザーインターフェース）とUX（ユーザーエクスペリエンス）の向上が図られています。友達を招待したり、QRコードを読み取って素早くDMを作成できるようになりました。
更新履歴：https://github.com/element-hq/element-android/releases/tag/v1.0.11","","False","changelogs/40100110.txt:1","",""
"changelogs/40100100.txt:1","This new version mainly contains bug fixes and improvements. Sending a message is now much faster.
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.0.10","今回の新バージョンでは、主に不具合の修正と改善が行われています。メッセージの送信がより速くなりました。
更新履歴：https://github.com/element-hq/element-android/releases/tag/v1.0.10","","False","changelogs/40100100.txt:1","",""
