"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Admin in %@","Admin en %@","","False","room_member_power_level_admin_in","",""
"","Moderator in %@","Moderador en %@","","False","room_member_power_level_moderator_in","",""
"","Custom (%@) in %@","Personalizado (%@) en %@","","False","room_member_power_level_custom_in","",""
"","Admin","Admin","","False","room_member_power_level_short_admin","",""
"","Mod","Mod","","False","room_member_power_level_short_moderator","",""
"","Custom","Personalizado","","False","room_member_power_level_short_custom","",""
"","Slide to end the call for everyone","Desliza para terminar la llamada para todo el mundo","","False","room_slide_to_end_group_call","","
// MARK: - Chat


// Chat"
"","Jump to unread","Ir al primer mensaje no leído","","False","room_jump_to_first_unread","","
// Chat"
"","Scroll to bottom","Ir al final","","False","room_accessiblity_scroll_to_bottom","",""
"","'%d new message'","'%d mensaje nuevo'","","False","room_new_message_notification","",""
"","'%d new messages'","'%d mensajes nuevos'","","False","room_new_messages_notification","",""
"","'%@ is typing…'","'%@ está escribiendo…'","","False","room_one_user_is_typing","",""
"","'%@ & %@ are typing…'","'%@ y %@ están escribiendo…'","","False","room_two_users_are_typing","",""
"","'%@, %@ & others are typing…'","'%@, %@ y otros están escribiendo…'","","False","room_many_users_are_typing","",""
"","Send a message (unencrypted)…","Enviar un mensaje (sin cifrar)…","","False","room_message_placeholder","",""
"","Send a reply (unencrypted)…","Enviar una respuesta (sin cifrar)…","","False","room_message_reply_to_placeholder","",""
"","Unable to open the link.","No se ha podido abrir el enlace.","","False","room_message_unable_open_link_error_message","",""
"","Editing","Editando","","False","room_message_editing","",""
"","Replying to %@","Respondiendo a %@","","False","room_message_replying_to","",""
"","You do not have permission to post to this room","No tienes permiso para publicar en esta sala","","False","room_do_not_have_permission_to_post","",""
"","Send an encrypted message…","Enviar un mensaje cifrado…","","False","encrypted_room_message_placeholder","",""
"","Send an encrypted reply…","Enviar una respuesta cifrada…","","False","encrypted_room_message_reply_to_placeholder","",""
"","Send a message…","Enviar un mensaje…","","False","room_message_short_placeholder","",""
"","Send your first message…","","","False","room_first_message_placeholder","",""
"","Send a reply…","Enviar una respuesta…","","False","room_message_reply_to_short_placeholder","",""
"","Connectivity to the server has been lost.","Se perdió la conexión con el servidor.","","False","room_offline_notification","",""
"","Messages failed to send.","Los mensajes no se enviaron.","","False","room_unsent_messages_notification","",""
"","Message failed to send due to unknown sessions being present.","No se ha enviado el mensaje porque hay sesiones desconocidas presentes.","","False","room_unsent_messages_unknown_devices_notification","",""
"","Delete unsent messages","Borrar mensajes sin enviar","","False","room_unsent_messages_cancel_title","",""
"","Are you sure you want to delete all unsent messages in this room?","¿Seguro que quieres borrar todos los mensajes sin enviar en esta sala?","","False","room_unsent_messages_cancel_message","",""
"","Ongoing conference call. Join as %@ or %@.","Llamada de conferencia en curso. Unirse con %@ o %@.","","False","room_ongoing_conference_call","",""
"","Ongoing conference call. Join as %@ or %@. %@ it.","Llamada de conferencia en curso. Unirse con %@ o %@. %@ la.","","False","room_ongoing_conference_call_with_close","I need to know the context of ""%@ it."" to improve the translation since I don't know what it refers to.",""
"","Close","Cerrar","","False","room_ongoing_conference_call_close","",""
"","You need permission to manage conference call in this room","Necesitas permiso para gestionar llamadas de conferencia en esta sala","","False","room_conference_call_no_power","",""
"","Resend all","Reenviar todo","","False","room_prompt_resend","",""
"","cancel all","cancelar todo","","False","room_prompt_cancel","",""
"","Resend unsent messages","Reenviar mensajes no enviados","","False","room_resend_unsent_messages","",""
"","Delete unsent messages","Eliminar mensajes no enviados","","False","room_delete_unsent_messages","",""
"","Copy","Copiar","","False","room_event_action_copy","",""
"","Quote","Citar","","False","room_event_action_quote","",""
"","Remove poll","Quitar encuesta","","False","room_event_action_remove_poll","",""
"","End poll","Terminar encuesta","","False","room_event_action_end_poll","",""
"","Remove","Eliminar","","False","room_event_action_redact","",""
"","More","Más","","False","room_event_action_more","",""
"","Share","Compartir","","False","room_event_action_share","",""
"","Forward","Reenviar","","False","room_event_action_forward","",""
"","View in room","Ver en la sala","","False","room_event_action_view_in_room","",""
"","Copy link to message","Copiar enlace al mensaje","","False","room_event_action_permalink","",""
"","View Source","Ver Fuente","","False","room_event_action_view_source","",""
"","View Decrypted Source","Ver Fuente Descifrada","","False","room_event_action_view_decrypted_source","",""
"","Report content","Reportar contenido","","False","room_event_action_report","",""
"","Reason for reporting this content","Motivo para reportar este contenido","","False","room_event_action_report_prompt_reason","",""
"","Reason for removing this user","Motivo para sacar a este usuario","","False","room_event_action_kick_prompt_reason","",""
"","Reason for banning this user","Motivo para vetar a este usuario","","False","room_event_action_ban_prompt_reason","",""
"","Do you want to hide all messages from this user?","¿Quieres ocultar todos los mensajes de este usuario?","","False","room_event_action_report_prompt_ignore_user","",""
"","Save","Guardar","","False","room_event_action_save","",""
"","Resend","Reenviar","","False","room_event_action_resend","",""
"","Delete","Eliminar","","False","room_event_action_delete","",""
"","Delete unsent message","Borrar mensaje no enviado","","False","room_event_action_delete_confirmation_title","",""
"","Are you sure you want to delete this unsent message?","¿Seguro que quieres borrar este no enviado?","","False","room_event_action_delete_confirmation_message","",""
"","Cancel Send","Cancelar Envío","","False","room_event_action_cancel_send","",""
"","Cancel Download","Cancelar Descarga","","False","room_event_action_cancel_download","",""
"","Encryption Information","Información de Cifrado","","False","room_event_action_view_encryption","",""
"","Reply","Responder","","False","room_event_action_reply","",""
"","Thread","Hilo","","False","room_event_action_reply_in_thread","",""
"","Edit","Editar","","False","room_event_action_edit","",""
"","Show all","Ver todo","","False","room_event_action_reaction_show_all","",""
"","Show less","Ver menos","","False","room_event_action_reaction_show_less","",""
"","Reaction history","Historial de reacciones","","False","room_event_action_reaction_history","",""
"","Link copied to clipboard.","Enlace copiado al portapapeles.","","False","room_event_copy_link_info","",""
"","End-to-end encryption is in beta and may not be reliable.

You should not yet trust it to secure data.

Devices will not yet be able to decrypt history from before they joined the room.

Encrypted messages will not be visible on clients that do not yet implement encryption.","El cifrado de extremo a extremo está en beta y puede no ser confiable.

Aún no deberías confiar en él para proteger tus datos.

Los dispositivos todavía no podrán descifrar el historial desde antes de unirse a la sala.

Los mensajes cifrados no serán visibles en clientes que aún no implementen el cifrado.","","False","room_warning_about_encryption","",""
"","Failed to send","Falló el envío","","False","room_event_failed_to_send","",""
"","Take photo or video","Sacar una foto o grabar un vídeo","","False","room_action_camera","",""
"","Send photo or video","Enviar fotografía o vídeo","","False","room_action_send_photo_or_video","",""
"","Send sticker","Enviar pegatina","","False","room_action_send_sticker","",""
"","Send file","Enviar archivo","","False","room_action_send_file","",""
"","Reply","Responder","","False","room_action_reply","",""
"","Report room","","","False","room_action_report","",""
"","Reason for reporting this room","","","False","room_action_report_prompt_reason","",""
"","This room has been replaced and is no longer active.","Esta sala ha sido reemplazada y ya no está activa.","","False","room_replacement_information","",""
"","The conversation continues here.","La conversación continúa aquí.","","False","room_replacement_link","",""
"","This room is a continuation of another conversation.","Esta sala es una continuación de otra conversación.","","False","room_predecessor_information","",""
"","Tap here to see older messages.","Toca aquí para ver mensajes más antiguos.","","False","room_predecessor_link","",""
""," Please "," Por favor ","","False","room_resource_limit_exceeded_message_contact_1","",""
"","contact your service administrator","contacta al administrador de tu servicio","","False","room_resource_limit_exceeded_message_contact_2_link","",""
""," to continue using this service."," para continuar utilizando este servicio.","","False","room_resource_limit_exceeded_message_contact_3","",""
"","This homeserver has exceeded one of its resource limits so ","Este servidor base ha sobrepasado uno de sus límites de recursos, por lo que ","","False","room_resource_usage_limit_reached_message_1_default","",""
"","This homeserver has hit its Monthly Active User limit so ","Este servidor base ha llegado a su límite de usuarios activos al mes, por lo que ","","False","room_resource_usage_limit_reached_message_1_monthly_active_user","",""
"","some users will not be able to log in.","algunos usuarios no podrán iniciar sesión.","","False","room_resource_usage_limit_reached_message_2","",""
""," to get this limit increased."," para aumentar este límite.","","False","room_resource_usage_limit_reached_message_contact_3","",""
"","Message edits","Ediciones de mensajes","","False","room_message_edits_history_title","",""
"","Search","Buscar","","False","room_accessibility_search","",""
"","Integrations","Integraciones","","False","room_accessibility_integrations","",""
"","Upload","Adjuntar","","False","room_accessibility_upload","",""
"","Call","Llamar","","False","room_accessibility_call","",""
"","Video Call","Videollamada","","False","room_accessibility_video_call","",""
"","Threads","Hilos","","False","room_accessibility_threads","",""
"","Hang up","Colgar","","False","room_accessibility_hangup","",""
"","More","Más","","False","room_accessibility_thread_more","",""
"","Record Voice Message","Grabar mensaje de voz","","False","room_accessibility_record_voice_message","",""
"","Double-tap and hold to record.","Toca dos veces y mantén para grabar.","","False","room_accessibility_record_voice_message_hint","",""
"","Voice call","Llamada de voz","","False","room_place_voice_call","",""
"","Dial pad","Teclado numérico","","False","room_open_dialpad","",""
"","Join","Unirse","","False","room_join_group_call","",""
"","You need to be an admin or a moderator to start a call.","Tienes que ser un administrador o moderador para empezar una llamada.","","False","room_no_privileges_to_create_group_call","",""
"","Changes your display nickname","","","False","room_command_change_display_name_description","","
// Room commands descriptions
"
"","Displays action","","","False","room_command_emote_description","",""
"","Joins room with given address","","","False","room_command_join_room_description","",""
"","Leave room","","","False","room_command_part_room_description","",""
"","Invites user with given id to current room","","","False","room_command_invite_user_description","",""
"","Removes user with given id from this room","","","False","room_command_kick_user_description","",""
"","Bans user with given id","","","False","room_command_ban_user_description","",""
"","Unbans user with given id","","","False","room_command_unban_user_description","",""
"","Define the power level of a user","","","False","room_command_set_user_power_level_description","",""
"","Deops user with given id","","","False","room_command_reset_user_power_level_description","",""
"","Sets the room topic","","","False","room_command_change_room_topic_description","",""
"","Forces the current outbound group session in an encrypted room to be discarded","","","False","room_command_discard_session_description","",""
"","Invalid or unhandled command","","","False","room_command_error_unknown_command","",""
"","Thread","Hilo","","False","room_thread_title","","
// MARK: Threads"
"","Copy link to thread","Copiar enlace al hilo","","False","thread_copy_link_to_thread","",""
"","Threads","Hilos","","False","threads_title","",""
"","All threads","Todos los hilos","","False","threads_action_all_threads","",""
"","My threads","Mis hilos","","False","threads_action_my_threads","",""
"","Keep discussions organised with threads","Mantén las conversaciones organizadas usando los hilos","","False","threads_empty_title","",""
"","Threads help keep your conversations on-topic and easy to track.","Los hilos ayudan a que las conversaciones no se desvíen y sean fáciles de seguir.","","False","threads_empty_info_all","",""
"","Reply to an ongoing thread or tap a message and use “Thread” to start a new one.","Responde en un hilo que ya exista o toca un mensaje y dale a «Hilo» para empezar uno nuevo.","","False","threads_empty_info_my","",""
"","Tip: Tap a message and use “Thread” to start one.","Consejo: toca un mensaje y dale a «Hilo» para empezar uno nuevo.","","False","threads_empty_tip","",""
"","Show all threads","Ver todos los hilos","","False","threads_empty_show_all_threads","",""
"","From a thread","Desde un hilo","","False","message_from_a_thread","",""
"","Threads no longer experimental 🎉","Los hilos ya no son un experimento 🎉","","False","threads_notice_title","",""
"","All threads created during the experimental period will now be <b>rendered as regular replies</b>.<br/><br/>This will be a one-off transition, as threads are now part of the Matrix specification.","Los temas creados durante el periodo de pruebas ahora <b>aparecerán como respuestas ordinarias</b>.<br/><br/>Esto solo va a pasar esta vez, ya que los hilos son ahora parte de la especificación de Matrix.","","False","threads_notice_information","",""
"","Got it","Vale","","False","threads_notice_done","",""
"","Threads","Hilos","","False","threads_beta_title","",""
"","Keep discussions organised with threads.

Threads help keep your conversations on-topic and easy to track. ","Mantén las conversaciones organizadas con hilos.

Los hilos te ayudan a mantener centradas las conversaciones y a seguirlas fácilmente. ","","False","threads_beta_information","",""
"","Learn more","Más información","","False","threads_beta_information_link","",""
"","Try it out","Probar","","False","threads_beta_enable","",""
"","Not now","Ahora no","","False","threads_beta_cancel","",""
"","Your homeserver does not currently support threads, so this feature may be unreliable. Some threaded messages may not be reliably available. ","Tu servidor base todavía no es compatible con los hilos, por lo que pueden funcionar de forma inesperada. Algunos hilos estarán disponibles de forma estable. ","","False","threads_discourage_information_1","",""
"","

Do you want to enable threads anyway?","

¿Activar los hilos de todas formas?","","False","threads_discourage_information_2","",""
"","Image","Imagen","","False","media_type_accessibility_image","",""
"","Audio","Audio","","False","media_type_accessibility_audio","",""
"","Video","Vídeo","","False","media_type_accessibility_video","",""
"","Location","Ubicación","","False","media_type_accessibility_location","",""
"","File","Archivo","","False","media_type_accessibility_file","",""
"","Sticker","Pegatina","","False","media_type_accessibility_sticker","",""
"","Double-check this link","Revisa el enlace","","False","external_link_confirmation_title","",""
"","The link %@ is taking you to another site: %@

Are you sure you want to continue?","El enlace %@ te está llevando a otro sitio: %@

¿Seguro que quieres continuar?","","False","external_link_confirmation_message","",""
"","'%@ and others'","'%@ y otros'","","False","room_multiple_typing_notification","",""
"","Room contains unknown sessions","La sala contiene sesiones desconocidas","","False","unknown_devices_alert_title","","
// Unknown devices
// Unknown devices"
"","This room contains unknown sessions which have not been verified.
This means there is no guarantee that the sessions belong to the users they claim to.
We recommend you go through the verification process for each session before continuing, but you can resend the message without verifying if you prefer.","Esta sala contiene sesiones desconocidas que no han sido verificadas.
Esto significa que no hay garantía de que las sesiones pertenezcan a los usuarios a los que dicen pertenecer.
Recomendamos que pases por el proceso de verificación para cada dispositivo antes de continuar, pero puedes reenviar el mensaje sin verificarlas si prefieres.","","False","unknown_devices_alert","",""
"","Send Anyway","Enviar de Todos Modos","","False","unknown_devices_send_anyway","",""
"","Call Anyway","Llamar de todos modos","","False","unknown_devices_call_anyway","",""
"","Answer Anyway","Contestar de Todos Modos","","False","unknown_devices_answer_anyway","",""
"","Verify…","Verificar…","","False","unknown_devices_verify","",""
"","Unknown sessions","Sesiones desconocidas","","False","unknown_devices_title","",""
"","New room","Sala nueva","","False","room_title_new_room","","
// Room Title
// Room Title"
"","'%@/%@ active members'","'%@/%@ miembros activos'","","False","room_title_multiple_active_members","",""
"","'%@/%@ active member'","'%@/%@ miembro activo'","","False","room_title_one_active_member","",""
"","Invite members","Invitar miembros","","False","room_title_invite_members","",""
"","'%@ members'","'%@ miembros'","","False","room_title_members","",""
"","1 member","1 miembro","","False","room_title_one_member","",""
"","You have been invited to join this room by %@","Has sido invitado por %@ a unirte a esta sala","","False","room_preview_invitation_format","","
// Room Preview
// Room Preview"
"","This is a preview of this room. Room interactions have been disabled.","Esta es una vista previa de esta sala. Las interacciones dentro de la sala se han deshabilitado.","","False","room_preview_subtitle","",""
"","This invitation was sent to %@, which is not associated with this account. You may wish to login with a different account, or add this email to your account.","Esta invitación fue enviada a %@, que no está asociado a esta cuenta. Quizás quieras iniciar sesión con otra cuenta, o añadir este correo electrónico a esta cuenta.","","False","room_preview_unlinked_email_warning","",""
"","You are trying to access %@. Would you like to join in order to participate in the discussion?","Estás intentando acceder a %@. ¿Quieres unirte para participar en la discusión?","","False","room_preview_try_join_an_unknown_room","",""
"","a room","una sala","","False","room_preview_try_join_an_unknown_room_default","",""
"","Do you want to decline the invitation or ignore this user?","¿Quieres rechazar la invitación o ignorar a quien te ha invitado?","","False","room_preview_decline_invitation_options","",""
"","Settings","Ajustes","","False","settings_title","","
// Settings
// Settings"
"","Logout all accounts","Cerrar sesión de todas las cuentas","","False","account_logout_all","",""
"","No build info","No hay información de compilación","","False","settings_config_no_build_info","",""
"","Mark all messages as read","Marcar todos los mensajes como leídos","","False","settings_mark_all_as_read","",""
"","Report bug","Reportar error","","False","settings_report_bug","",""
"","Clear cache","Borrar caché","","False","settings_clear_cache","",""
"","Homeserver is %@","El servidor base es %@","","False","settings_config_home_server","",""
"","Logged in as %@","Sesión iniciada como %@","","False","settings_config_user_id","",""
"","USER SETTINGS","AJUSTES DE USUARIO","","False","settings_user_settings","",""
"","SENDING IMAGES AND VIDEOS","ENVÍA IMÁGENES Y VÍDEOS","","False","settings_sending_media","",""
"","LINKS","ENLACES","","False","settings_links","",""
"","NOTIFICATIONS","NOTIFICACIONES","","False","settings_notifications","",""
"","CALLS","LLAMADAS","","False","settings_calls_settings","",""
"","DISCOVERY","DESCUBRIR","","False","settings_discovery_settings","",""
"","IDENTITY SERVER","SERVIDOR DE IDENTIDAD","","False","settings_identity_server_settings","",""
"","INTEGRATIONS","INTEGRACIONES","","False","settings_integrations","",""
"","USER INTERFACE","INTERFAZ DE USUARIO","","False","settings_user_interface","",""
"","TIMELINE","LÍNEA DE TIEMPO","","False","settings_timeline","",""
"","IGNORED USERS","USUARIOS IGNORADOS","","False","settings_ignored_users","",""
"","DEVICE CONTACTS","CONTACTOS DEL DISPOSITIVO","","False","settings_contacts","",""
"","PHONE CONTACTS","CONTACTOS DEL DISPOSITIVO","","False","settings_phone_contacts","",""
"","ADVANCED","AVANZADO","","False","settings_advanced","",""
"","ABOUT","ACERCA DE","","False","settings_about","",""
"","LABS","LABORATORIOS","","False","settings_labs","",""
"","Show flair where allowed","Mostrar insignia donde esté permitido","","False","settings_flair","",""
"","SESSIONS","SESIONES","","False","settings_devices","",""
"","CRYPTOGRAPHY","CRIPTOGRAFÍA","","False","settings_cryptography","",""
"","KEY BACKUP","COPIA DE SEGURIDAD DE CLAVES","","False","settings_key_backup","",""
"","DEACTIVATE ACCOUNT","DESACTIVAR CUENTA","","False","settings_deactivate_account","",""
"","Sign Out","Cerrar Sesión","","False","settings_sign_out","",""
"","Are you sure?","¿Estás seguro?","","False","settings_sign_out_confirmation","",""
"","You will lose your end-to-end encryption keys. That means you will no longer be able to read old messages in encrypted rooms on this device.","Perderás tus claves de cifrado de extremo a extremo. Esto significa que, desde este dispositivo, no podrás leer mensajes los antiguos en salas cifradas.","","False","settings_sign_out_e2e_warn","",""
"","Profile Picture","Imagen de perfil","","False","settings_profile_picture","",""
"","Display Name","Nombre público","","False","settings_display_name","",""
"","First Name","Nombre de Pila","","False","settings_first_name","",""
"","Surname","Apellido","","False","settings_surname","",""
"","Confirmation","Confirmación","","False","settings_remove_prompt_title","",""
"","Are you sure you want to remove the email address %@?","¿Seguro que quieres eliminar la dirección de correo electrónico %@?","","False","settings_remove_email_prompt_msg","",""
"","Are you sure you want to remove the phone number %@?","¿Seguro que quieres eliminar el número de teléfono %@?","","False","settings_remove_phone_prompt_msg","",""
"","Email","Correo electrónico","","False","settings_email_address","",""
"","Enter your email address","Escribe tu dirección de correo electrónico","","False","settings_email_address_placeholder","",""
"","Add email address","Añadir dirección de correo electrónico","","False","settings_add_email_address","",""
"","Phone","Teléfono","","False","settings_phone_number","",""
"","Add phone number","Añadir número de teléfono","","False","settings_add_phone_number","",""
"","Change password","Cambiar contraseña","","False","settings_change_password","",""
"","Night Mode","Modo Nocturno","","False","settings_night_mode","",""
"","Fail to update profile","Error al actualizar el perfil","","False","settings_fail_to_update_profile","",""
"","Manage which email addresses or phone numbers you can use to log in or recover your account here. Control who can find you in ","Gestiona qué direcciones de correo o números de teléfono puedes usar para iniciar sesión o recuperar tu cuenta. Elige quién puede encontrarte en ","","False","settings_three_pids_management_information_part1","",""
"","Discovery","Descubrir","","False","settings_three_pids_management_information_part2","",""
"",".",".","","False","settings_three_pids_management_information_part3","",""
"","Account","","","False","settings_manage_account_title","",""
"","Manage account","","","False","settings_manage_account_action","",""
"","Manage your account at %@","","","False","settings_manage_account_description","",""
"","Confirm size when sending","Confirmar el tamaño al enviar","","False","settings_confirm_media_size","",""
"","When this is on, you’ll be asked to confirm what size images and videos will be sent as.","Si lo activas, te preguntaremos que confirmes el tamaño con el que enviar imágenes y vídeos.","","False","settings_confirm_media_size_description","",""
"","SECURITY","SEGURIDAD","","False","settings_security","",""
"","Notifications on this device","Notificaciones en este dispositivo","","False","settings_enable_push_notif","",""
"","Device notifications","Notificaciones en el dispositivo","","False","settings_device_notifications","",""
"","Show decrypted content","Mostrar contenido descifrado","","False","settings_show_decrypted_content","",""
"","Global notification settings are available on your %@ web client","Los ajustes de notificación globales están disponibles en tu cliente web %@","","False","settings_global_settings_info","",""
"","Pin rooms with missed notifications","Fijar salas con notificaciones pendientes","","False","settings_pin_rooms_with_missed_notif","",""
"","Pin rooms with unread messages","Fijar salas con mensajes no leídos","","False","settings_pin_rooms_with_unread","",""
"","Notifications disabled","Notificaciones desactivadas","","False","settings_notifications_disabled_alert_title","",""
"","To enable notifications, go to your device settings.","Para activar las notificaciones, ve a los ajustes del dispositivo.","","False","settings_notifications_disabled_alert_message","",""
"","Default Notifications","Notificaciones por defecto","","False","settings_default","",""
"","Mentions and Keywords","Menciones y palabras clave","","False","settings_mentions_and_keywords","",""
"","Other","OTROS","","False","settings_other","",""
"","Notify me for","Notificarme sobre","","False","settings_notify_me_for","",""
"","Direct messages","Mensajes directos","","False","settings_direct_messages","",""
"","Encrypted direct messages","Mensajes directos cifrados","","False","settings_encrypted_direct_messages","",""
"","Group messages","Mensajes en grupo","","False","settings_group_messages","",""
"","Encrypted group messages","Mensajes cifrados de grupos","","False","settings_encrypted_group_messages","",""
"","My display name","Mi nombre","","False","settings_messages_containing_display_name","",""
"","My username","Tu nombre de usuario","","False","settings_messages_containing_user_name","",""
"","'@room'","'@room'","","False","settings_messages_containing_at_room","",""
"","Keywords","Palabras clave","","False","settings_messages_containing_keywords","",""
"","Room invitations","Invitaciones a salas","","False","settings_room_invitations","",""
"","Call invitations","Llamadas","","False","settings_call_invitations","",""
"","Messages by a bot","Mensajes de bots","","False","settings_messages_by_a_bot","",""
"","Room upgrades","Actualizaciones de salas","","False","settings_room_upgrades","",""
"","Your Keywords","Palabras clave","","False","settings_your_keywords","",""
"","Add new Keyword","Añadir nueva palabra clave","","False","settings_new_keyword","",""
"","You won’t get notifications for mentions & keywords in encrypted rooms on mobile.","En dispositivos móviles, no recibirás notificaciones de menciones y palabras claves dentro de salas cifradas.","","False","settings_mentions_and_keywords_encryption_notice","",""
"","An error occurred when updating your notification preferences. Please try to toggle your option again.","","","False","settings_push_rules_error","",""
"","Integrated calling","Integración de llamadas","","False","settings_enable_callkit","",""
"","Receive incoming calls on your lock screen. See your %@ calls in the system's call history. If iCloud is enabled, this call history will be shared with Apple.","Recibe llamadas entrantes en tu pantalla de bloqueo. Ve tus llamadas de %@ en el historial de llamadas del sistema. Si has activado iCloud, este historial de llamadas se compartirá con Apple.","","False","settings_callkit_info","",""
"","Allow fallback call assist server","Conectar con un servidor de respaldo para las llamadas si fuera necesario","","False","settings_calls_stun_server_fallback_button","",""
"","Allow fallback call assist server %@ when your homeserver does not offer one (your IP address would be shared during a call).","Conectar con el servidor de respaldo «%@» cuando tu servidor base no ofrezca uno (tu dirección IP se compartiría con él durante las llamadas).","","False","settings_calls_stun_server_fallback_description","",""
"","Manage integrations","Gestionar integraciones","","False","settings_integrations_allow_button","",""
"","Use an integration manager (%@) to manage bots, bridges, widgets and sticker packs.

Integration managers receive configuration data, and can modify widgets, send room invites and set power levels on your behalf.","Usar un gestor de integraciones (%@) para bots, puentes, accesorios y paquetes de etiquetas.

Los gestores de integraciones reciben datos sobre la configuración, y pueden modificar accesorios, invitar a salas y cambiar los niveles de permisos en tu nombre.","","False","settings_integrations_allow_description","","/* The %@ placeholder will be replaced with the integration manager's URL. */
"
"","Language","Idioma","","False","settings_ui_language","",""
"","Theme","Tema","","False","settings_ui_theme","",""
"","Auto","Automático","","False","settings_ui_theme_auto","",""
"","Light","Claro","","False","settings_ui_theme_light","",""
"","Dark","Oscuro","","False","settings_ui_theme_dark","",""
"","Black","Negro","","False","settings_ui_theme_black","",""
"","Select a theme","Selecciona un tema","","False","settings_ui_theme_picker_title","",""
"","""Auto"" uses your device's ""Invert Colours"" settings","«Auto» usa los ajustes sobre colores invertidos de tu dispositivo","","False","settings_ui_theme_picker_message_invert_colours","",""
"","""Auto"" matches your device's system theme","«Auto» usará el tema actual de tu dispositivo","","False","settings_ui_theme_picker_message_match_system_theme","",""
"","Show a placeholder for removed messages","Mostrar un indicador donde se haya eliminado un mensaje","","False","settings_ui_show_redactions_in_room_history","",""
"","Show website preview","Mostrar vistas previas de páginas web","","False","settings_show_url_previews","",""
"","Previews will only be shown in unencrypted rooms.","Las vistas previas solo aparecerán en salas sin cifrar.","","False","settings_show_url_previews_description","",""
"","Show all messages from %@?","¿Mostrar todos los mensajes de %@?","","False","settings_unignore_user","",""
"","Find your contacts","Encuentra a tus contactos","","False","settings_contacts_enable_sync","",""
"","Phonebook country","País de directorio telefónico","","False","settings_contacts_phonebook_country","",""
"","This will use your identity server to connect you with your contacts, and help them find you.","Esto usará tu servidor de identidad para conectarte con tus contactos, así como para ayudarles a que te encuentren.","","False","settings_contacts_enable_sync_description","",""
"","End-to-End Encryption","Cifrado de Extremo a Extremo","","False","settings_labs_e2e_encryption","",""
"","To finish setting up encryption you must log in again.","Debes iniciar sesión de nuevo para finalizar la configuración del cifrado.","","False","settings_labs_e2e_encryption_prompt_message","",""
"","Create conference calls with jitsi","Crear llamadas de conferencia con jitsi","","False","settings_labs_create_conference_with_jitsi","",""
"","React to messages with emoji","Reaccionar a mensajes con emojis","","False","settings_labs_message_reaction","",""
"","Ring for group calls","Hacer que las llamadas grupales suenen","","False","settings_labs_enable_ringing_for_group_calls","",""
"","Polls","Encuestas","","False","settings_labs_enabled_polls","",""
"","Threaded messages","Hilos de mensajes","","True","settings_labs_enable_threads","",""
"","Auto Report Decryption Errors","Informar automáticamente de errores al descifrar","","False","settings_labs_enable_auto_report_decryption_errors","",""
"","Show latest avatar and name for users in message history","Mostrar el último avatar y nombre de usuarios en el historial de mensajes","","False","settings_labs_use_only_latest_user_avatar_and_name","",""
"","Live location sharing - share current location (active development, and temporarily, locations persist in room history)","Compartir ubicación en tiempo real: comparte tu ubicación (en desarrollo, y temporalmente las ubicaciones persisten en el historial)","","False","settings_labs_enable_live_location_sharing","",""
"","New session manager","","","False","settings_labs_enable_new_session_manager","",""
"","Record the client name, version, and url to recognise sessions more easily in session manager","","","False","settings_labs_enable_new_client_info_feature","",""
"","New Application Layout","","","False","settings_labs_enable_new_app_layout","",""
"","Try out the rich text editor","","","False","settings_labs_enable_wysiwyg_composer","",""
"","Voice broadcast","","","False","settings_labs_enable_voice_broadcast","",""
"","Version %@","Versión %@","","False","settings_version","",""
"","Olm Version %@","Versión de Olm %@","","False","settings_olm_version","",""
"","Copyright","Derechos de autor","","False","settings_copyright","",""
"","Terms & Conditions","Términos y Condiciones","","False","settings_term_conditions","",""
"","Acceptable Use Policy","","","False","settings_acceptable_use","",""
"","Privacy Policy","Política de Privacidad","","False","settings_privacy_policy","",""
"","Third-party Notices","Avisos de Terceros","","False","settings_third_party_notices","",""
"","Send crash and analytics data","Enviar informes y datos sobre cierres inesperados","","False","settings_analytics_and_crash_data","",""
"","Rage shake to report bug","Agitar con rabia para reportar un error","","False","settings_enable_rageshake","",""
"","Old password","Contraseña actual","","False","settings_old_password","",""
"","New password","Contraseña nueva","","False","settings_new_password","",""
"","Confirm password","Confirmar contraseña","","False","settings_confirm_password","",""
"","Fail to update Matrix account password","No se ha podido cambiar la contraseña de Matrix","","False","settings_fail_to_update_password","",""
"","Your Matrix account password has been updated","La contraseña de tu cuenta de Matrix ha sido cambiada","","False","settings_password_updated","",""
"","Add email address","Añadir dirección de correo electrónico","","False","settings_add_3pid_password_title_email","",""
"","Add phone number","Añadir número de teléfono","","False","settings_add_3pid_password_title_msidsn","",""
"","To continue, please enter your Matrix account password","Para continuar, escribe la contraseña de tu cuenta de Matrix","","False","settings_add_3pid_password_message","",""
"","Invalid credentials","Datos de la cuenta incorrectos","","False","settings_add_3pid_invalid_password_message","",""
"","Session name: ","Nombre de la sesión: ","","False","settings_crypto_device_name","",""
"","
Session ID: ","
ID de la sesión: ","","False","settings_crypto_device_id","",""
"","
Session key:
","
Clave de la sesión:
","","False","settings_crypto_device_key","",""
"","Export keys","Exportar claves","","False","settings_crypto_export","",""
"","Encrypt to verified sessions only","Cifrar solo a sesiones verificadas","","False","settings_crypto_blacklist_unverified_devices","",""
"","Deactivate account permanently","Desactivar cuenta permanentemente","","False","settings_deactivate_my_account","",""
