"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Msgs containing my display name","Viesti sisältää nimeni","","False","settings_containing_my_display_name","",""
"","Msgs containing my user name","Viesti sisältää käyttäjänimeni","","False","settings_containing_my_user_name","",""
"","Msgs in one-to-one chats","Yksityisviestit","","False","settings_messages_in_one_to_one","",""
"","Msgs in group chats","Viestit ryhmistä","","False","settings_messages_in_group_chat","",""
"","When I’m invited to a room","Kun minut kutsutaan huoneeseen","","False","settings_invited_to_room","",""
"","Messages sent by bot","Bottien lähettämät viestit","","False","settings_messages_sent_by_bot","",""
"","Messages containing @room","Viesti sisältää @room","","False","settings_messages_at_room","",""
"","My display name","Näyttönimeni","","False","settings_messages_containing_display_name","",""
"","My username","Käyttäjänimeni","","False","settings_messages_containing_username","",""
"","Direct messages","Suoraviestit","","False","settings_messages_direct_messages","",""
"","Encrypted direct messages","Salatut suoraviestit","","False","settings_encrypted_direct_messages","",""
"","Group messages","Ryhmäviestit","","False","settings_group_messages","",""
"","Encrypted group messages","Salatut ryhmäviestit","","False","settings_encrypted_group_messages","",""
"","'@room'","","","False","settings_mentions_at_room","",""
"","Keywords","Avainsanat","","False","settings_messages_containing_keywords","",""
"","Room invitations","Huonekutsut","","False","settings_room_invitations","",""
"","Call invitations","Saapuvat puhelut","","False","settings_call_invitations","",""
"","Messages by bot","Botin lähettämät viestit","","False","settings_messages_by_bot","",""
"","Room upgrades","Huonepäivitykset","","False","settings_room_upgrades","",""
"","You won’t get notifications for mentions & keywords in encrypted rooms on mobile.","Et saa ilmoituksia maininnoista ja avainsanoista salausta käyttävissä huoneissa mobiililaitteilla.","","False","settings_mentions_and_keywords_encryption_notice","",""
"","Background synchronization","Taustasynkronointi","","False","settings_background_sync","",""
"","Background Sync Mode","Taustasynkronointitila","","False","settings_background_fdroid_sync_mode","",""
"","Optimized for battery","Optimoitu akunkestoa varten","","False","settings_background_fdroid_sync_mode_battery","",""
"","${app_name} will sync in background in way that preserves the device’s limited resources (battery).
Depending on your device resource state, the sync may be deferred by the operating system.","${app_name} synkronoi taustalla laitteen rajallisia resursseja (akkua) säästäen.
Laitteesi resurssien tilasta riippuen käyttöjärjestelmä saattaa lykätä synkronointia.","","False","settings_background_fdroid_sync_mode_battery_description",""," Note to translators: the translation MUST contain the string ""${app_name}"", which will be replaced by the application name 
"
"","Optimized for real time","Optimoitu reaaliaikaa varten","","False","settings_background_fdroid_sync_mode_real_time","",""
"","${app_name} will sync in background periodically at precise time (configurable).
This will impact radio and battery usage, there will be a permanent notification displayed stating that ${app_name} is listening for events.","${app_name} synkronoi taustalla täsmällisin aikavälein (säädettävä).
Tämä vaikuttaa radion ja akun käyttöön. Näet pysyvän ilmoituksen, joka kertoo, että ${app_name} kuuntelee tapahtumia.","","False","settings_background_fdroid_sync_mode_real_time_description",""," Note to translators: the translation MUST contain the string ""${app_name}"", which will be replaced by the application name 
"
"","No background sync","Ei taustasynkronointia","","False","settings_background_fdroid_sync_mode_disabled","",""
"","You will not be notified of incoming messages when the app is in background.","Et saa ilmoituksia saapuvista viesteistä, kun sovellus on taustalla.","","False","settings_background_fdroid_sync_mode_disabled_description","",""
"","Start on boot","Käynnistä automaattisesti","","False","settings_start_on_boot","",""
"","Sync request timeout","Synkronointipyynnön aikakatkaisu","","False","settings_set_sync_timeout","",""
"","Delay between each Sync","Viive synkronointien välillä","","False","settings_set_sync_delay","",""
"","'%d second'","'%d sekunti'","","False","seconds","",""
"","Version","Versio","","False","settings_version","",""
"","olm version","olm-versio","","False","settings_olm_version",""," TODO TO BE REMOVED 
"
"","Crypto version","Kryptografian versio","","False","settings_crypto_version","",""
"","Terms & conditions","Käyttöehdot","","False","settings_app_term_conditions","",""
"","Acceptable Use Policy","","","False","settings_acceptable_use_policy","",""
"","Third party notices","Kolmannen osapuolen tiedot","","False","settings_third_party_notices","",""
"","Copyright","Tekijänoikeus","","False","settings_copyright","",""
"","Privacy policy","Tietosuojakäytäntö","","False","settings_privacy_policy","",""
"","Keep media","Säilytä media","","False","settings_keep_media","",""
"","Clear cache","Tyhjennä välimuisti","","False","settings_clear_cache","",""
"","Clear media cache","Tyhjennä mediavälimuisti","","False","settings_clear_media_cache","",""
"","User settings","Käyttäjäasetukset","","False","settings_user_settings","",""
"","Notifications","Ilmoitukset","","False","settings_notifications","",""
"","Ignored users","Piilotetut henkilöt","","False","settings_ignored_users","",""
"","Other","Muut","","False","settings_other","",""
"","Advanced","Lisäasetukset","","False","settings_advanced","",""
"","Integrations","Integraatiot","","False","settings_integrations","",""
"","Use an integration manager to manage bots, bridges, widgets and sticker packs.
Integration managers receive configuration data, and can modify widgets, send room invites and set power levels on your behalf.","Käytä Integraatioiden hallintaa botteihin, siltoihin, sovelmiin ja tarroihin.
Integraatioiden hallinnat vastaanottavat määritystietoja ja voivat muokata sovelmia, lähettää huonekutsuja ja asettaa oikeustasoja puolestasi.","","False","settings_integrations_summary","",""
"","Cryptography","Kryptografia","","False","settings_cryptography","",""
"","Cryptography Keys Management","Salausavainten hallinta","","False","settings_cryptography_manage_keys","",""
"","Notification Targets","Ilmoituskohteet","","False","settings_notifications_targets","",""
"","Local contacts","Paikalliset yhteystiedot","","False","settings_contact","",""
"","Contacts permission","Oikeus yhteystietoihin","","False","settings_contacts_app_permission","",""
"","Phonebook country","Yhteystiedot (maa)","","False","settings_contacts_phonebook_country","",""
"","Home display","Koti","","False","settings_home_display","",""
"","Pin rooms with missed notifications","Kiinnitä huoneet, joissa on huomaamatta jääneitä ilmoituksia","","False","settings_pin_missed_notifications","",""
"","Pin rooms with unread messages","Kiinnitä huoneet, joissa on lukemattomia viestejä","","False","settings_pin_unread_messages","",""
"","Inline URL preview","Linkkien esikatselu","","False","settings_inline_url_preview","",""
"","Preview links within the chat when your homeserver supports this feature.","Esikatsele linkit, kun kotipalvelin tukee sitä.","","False","settings_inline_url_preview_summary","",""
"","Send typing notifications","Lähetä kirjoitusilmoitukset","","False","settings_send_typing_notifs","",""
"","Let other users know that you are typing.","Ilmoita muille, että olet kirjoittamassa viestiä.","","False","settings_send_typing_notifs_summary","",""
"","Markdown formatting","Markdown-muotoilu","","False","settings_send_markdown","",""
"","Format messages using markdown syntax before they are sent. This allows for advanced formatting such as using asterisks to display italic text.","Muotoile viestit Markdownilla ennen niiden lähettämistä. Tämä sallii edistyneen muotoilun, kuten asteriskien käytön kursivoidun tekstin aikaansaamiseksi.","","False","settings_send_markdown_summary","",""
"","Show timestamps for all messages","Näytä aikaleimat kaikille viesteille","","False","settings_always_show_timestamps","",""
"","Show timestamps in 12-hour format","Näytä aikaleimat 12 tunnin muodossa","","False","settings_12_24_timestamps","",""
"","Show read receipts","Näytä lukukuittaukset","","False","settings_show_read_receipts","",""
"","Click on the read receipts for a detailed list.","Paina lukukuittauksesta nähdäksesi tarkemman listan.","","False","settings_show_read_receipts_summary","",""
"","Show chat effects","Näytä keskustelujen tehosteet","","False","settings_chat_effects_title","",""
"","Use /confetti command or send a message containing ❄️ or 🎉","Käytä /confetti-komentoa tai lähetä viesti jossa on ❄️ tai 🎉","","False","settings_chat_effects_description","",""
"","Autoplay animated images","Toista animoidut kuvat automaattisesti","","False","settings_autoplay_animated_images_title","",""
"","Play animated images in the timeline as soon as they are visible","Toista aikajanalla olevat animoidut kuvat heti, kun ne näkyvät","","False","settings_autoplay_animated_images_summary","",""
"","Enable direct share","Ota suora jako käyttöön","","False","settings_enable_direct_share_title","",""
"","Show recent chats in the system share menu","","","False","settings_enable_direct_share_summary","",""
"","Show join and leave events","Näytä liittymiset ja poistumiset","","False","settings_show_join_leave_messages","",""
"","Invites, removes, and bans are unaffected.","Ei vaikuta kutsuihin, poistamisiin ja porttikieltoihin.","","False","settings_show_join_leave_messages_summary","",""
"","Show account events","Näytä tilin tapahtumat","","False","settings_show_avatar_display_name_changes_messages","",""
"","Includes avatar and display name changes.","Sisältää hahmokuvat ja näyttönimien vaihdot.","","False","settings_show_avatar_display_name_changes_messages_summary","",""
"","Vibrate when mentioning a user","Värise, kun käyttäjä mainitaan","","False","settings_vibrate_on_mention","",""
"","Preview media before sending","Esikatsele media ennen lähettämistä","","False","settings_preview_media_before_sending","",""
"","Send message with enter","Lähetä viesti enter-näppäimellä","","False","settings_send_message_with_enter","",""
"","Enter button of the soft keyboard will send message instead of adding a line break","Näppäimistön enter-näppäin lähettää viestin sen sijaan, että se lisäisi rivinvaihdon","","False","settings_send_message_with_enter_summary","",""
"","Show emoji keyboard","Näytä emoji-näppäimistö","","False","settings_show_emoji_keyboard","",""
"","Add a button on message composer to open emoji keyboard","Lisää painike viestin lähetysikkunaan emoji-näppäimistön avaamiseksi","","False","settings_show_emoji_keyboard_summary","",""
"","Secure Backup","Turvallinen varmuuskopio","","False","settings_secure_backup_section_title","",""
"","Set up Secure Backup","Määritä turvallinen varmuuskopio","","False","settings_secure_backup_setup","",""
"","Reset Secure Backup","Nollaa turvallinen varmuuskopio","","False","settings_secure_backup_reset","",""
"","Set up on this device","Määritä tälle laitteelle","","False","settings_secure_backup_enter_to_setup","",""
"","Safeguard against losing access to encrypted messages & data by backing up encryption keys on your server.","Suojaudu salattuihin viesteihin ja tietoihin pääsyn menettämiseltä varmuuskopioimalla salausavaimesi palvelimellesi.","","False","settings_secure_backup_section_info","",""
"","Generate a new Security Key or set a new Security Phrase for your existing backup.","","","False","reset_secure_backup_title","",""
"","This will replace your current Key or Phrase.","","","False","reset_secure_backup_warning","",""
"","Deactivate account","Poista tili pysyvästi","","False","settings_deactivate_account_section","",""
"","Deactivate my account","Poista tili pysyvästi","","False","settings_deactivate_my_account","",""
"","Discovery","Käyttäjien etsintä","","False","settings_discovery_category","",""
"","Manage your discovery settings.","Muokkaa etsinnän asetuksia.","","False","settings_discovery_manage","",""
"","Account","Tili","","False","settings_external_account_management_title","",""
"","Your account details are managed separately at %1$s.","","","False","settings_external_account_management","",""
"","Analytics","Analytiikka","","False","settings_analytics",""," analytics 
"
"","Send analytics data","Lähetä analytiikkatietoja","","False","settings_opt_in_of_analytics","",""
"","${app_name} collects anonymous analytics to allow us to improve the application.","${app_name} kerää anonyymiä analytiikkaa sovelluksen parantamiseksi.","","False","settings_opt_in_of_analytics_summary",""," Note to translators: the translation MUST contain the string ""${app_name}"", which will be replaced by the application name 
"
"","Help improve ${app_name}","Auta parantamaan ${app_name}iä","","False","analytics_opt_in_title","",""
"","Help us identify issues and improve ${app_name} by sharing anonymous usage data. To understand how people use multiple devices, we’ll generate a random identifier, shared by your devices.

You can read all our terms %s.","Auta meitä tunnistamaan mahdollisia ongelmia ja parantamaan ${app_name}iä jakamalla anonyymia käyttödataa. Ymmärtääksemme miten ihmiset käyttävät useita laitteita, luomme satunnaisen tunnisteen, joka jaetaan kaikkien laitteidesi kesken.

Lue käyttöehdot %s.","","False","analytics_opt_in_content",""," The template will be replaced by the value of the resource analytics_opt_in_content_link 
"
"","here","tästä","","False","analytics_opt_in_content_link","",""
"","We <b>don't</b> record or profile any account data","<b>Emme</b> tallenna tai profiloi mitään tilin tietoja","","False","analytics_opt_in_list_item_1","",""
"","We <b>don't</b> share information with third parties","<b>Emme</b> jaa tietoa kolmansien tahojen kanssa","","False","analytics_opt_in_list_item_2","",""
"","You can turn this off anytime in settings","Voit poistaa tämän käytöstä koska tahansa asetuksista","","False","analytics_opt_in_list_item_3","",""
"","ID","ID","","False","devices_details_id_title","",""
"","Public Name","Julkinen nimi","","False","devices_details_name_title","",""
"","Update Public Name","Päivitä julkinen nimi","","False","devices_details_device_name","",""
"","Last seen","Viimeksi käytetty","","False","devices_details_last_seen_title","",""
"","'%1$s @ %2$s'","'%1$s @ %2$s'","","False","devices_details_last_seen_format","",""
"","Authentication","Tunnistautuminen","","False","devices_delete_dialog_title","",""
"","Logged in as","Kirjautuneena nimellä","","False","settings_logged_in","",""
"","Homeserver","Kotipalvelin","","False","settings_home_server","",""
"","Identity server","Identiteettipalvelin","","False","settings_identity_server","",""
"","Allow integrations","Salli integraatiot","","False","settings_integration_allow","",""
"","Integration manager","Sovelman lähde","","False","settings_integration_manager","",""
"","${app_name} policy","${app_name}-käytäntö","","False","legals_application_title","",""
"","Your homeserver policy","Kotipalvelimesi käytäntö","","False","legals_home_server_title","",""
"","Your identity server policy","Identiteettipalvelimesi käytäntö","","False","legals_identity_server_title","",""
"","Third party libraries","Kolmansien osapuolten kirjastot","","False","legals_third_party_notices","",""
"","This server does not provide any policy.","Tämä palvelin ei tarjoa mitään käytäntöä.","","False","legals_no_policy_provided","",""
"","Integrations are disabled","Integraatiot ovat poissa käytöstä","","False","disabled_integration_dialog_title","",""
"","Enable 'Allow integrations' in Settings to do this.","Ota integraatiot asetuksista käyttöön tekeäksesi tämän.","","False","disabled_integration_dialog_content","",""
"","User interface","Käyttöliittymä","","False","settings_user_interface","",""
"","Language","Kieli","","False","settings_interface_language","",""
"","Choose language","Valitse kieli","","False","settings_select_language","",""
"","Please check your email and click on the link it contains. Once this is done, click continue.","Tarkista sähköpostisi ja klikkaa sinne saamaasi linkkiä. Kun olet tehnyt tämän, paina jatka.","","False","account_email_validation_message","",""
"","This email address is already in use.","Tämä sähköpostiosoite on jo käytössä.","","False","account_email_already_used_error","",""
"","This phone number is already in use.","Tämä puhelinnumero on jo käytössä.","","False","account_phone_number_already_used_error","",""
"","Password","Salasana","","False","settings_password","",""
"","Change password","Vaihda salasana","","False","settings_change_password","",""
"","Current password","Nykyinen salasana","","False","settings_old_password","",""
"","New password","Uusi salasana","","False","settings_new_password","",""
"","Failed to update password","Salasanan päivittäminen epäonnistui","","False","settings_fail_to_update_password","",""
"","The password is not valid","Salasana ei ole kelvollinen","","False","settings_fail_to_update_password_invalid_current_password","",""
"","Your password has been updated","Salasanasi on vaihdettu","","False","settings_password_updated","",""
"","Show all messages from %s?","Näytä kaikki viestit käyttäjältä %s?

Huomaa, että tämä toiminto käynnistää sovelluksen uudelleen ja siinä saattaa kestää jonkin aikaa.","","False","settings_unignore_user","",""
"","Emails and phone numbers","Sähköpostiosoitteet ja puhelinnumerot","","False","settings_emails_and_phone_numbers_title","",""
"","Manage email addresses and phone numbers linked to your Matrix account","Hallitse Matrix-tiliisi linkitettyjä sähköpostiosoitteita ja puhelinnumeroita","","False","settings_emails_and_phone_numbers_summary","",""
"","Choose a country","Valitse maa","","False","settings_select_country","",""
"","Media","Media","","False","settings_media",""," Media settings 
"
"","Default compression","Oletuksena oleva pakkauksen määrä","","False","settings_default_compression","",""
"","Choose","Valitse","","False","compression_opt_list_choose","",""
"","Default media source","Oletuksena oleva medialähde","","False","settings_default_media_source","",""
"","Choose","Valitse","","False","media_source_choose","",""
"","Play shutter sound","Toista sulkimen ääni","","False","settings_play_shutter_sound","",""
"","3 days","3 päivää","","False","media_saving_period_3_days",""," medias saving settings 
"
"","1 week","1 viikko","","False","media_saving_period_1_week","",""
"","1 month","1 kuukausi","","False","media_saving_period_1_month","",""
"","Forever","Ikuisesti","","False","media_saving_period_forever","",""
"","Presence","Läsnäolo","","False","settings_presence",""," Presence settings 
"
"","Offline mode","Yhteydetön tila","","False","settings_presence_user_always_appears_offline","",""
"","If enabled, you will always appear offline to other users, even when using the application.","","","False","settings_presence_user_always_appears_offline_summary","",""
"","Topic","Aihe","","False","room_settings_topic",""," Room Settings 
 room global settings
"
"","Notify me for","","","False","room_settings_room_notifications_notify_me",""," room settings : access and visibility 
"
"","Please note that mentions & keyword notifications are not available in encrypted rooms on mobile.","Huomaa, että maininnat ja avainsanailmoitukset eivät ole käytössä salausta käyttävissä huoneissa mobiililaitteilla.","","False","room_settings_room_notifications_encryption_notice","",""
"","You can manage notifications in %1$s.","","","False","room_settings_room_notifications_manage_notifications","",""
"","Account settings","Tilin asetukset","","False","room_settings_room_notifications_account_settings","",""
"","Room History Readability","Huoneen historian näkyvyys","","False","room_settings_room_read_history_rules_pref_title","",""
"","Who can read history?","Ketkä saavat nähdä huoneen historian?","","False","room_settings_room_read_history_rules_pref_dialog_title","",""
"","Changes to who can read history will only apply to future messages in this room. The visibility of existing history will be unchanged.","Valitse ketkä näkevät huoneen historian. Tähänastinen historian näkyvyys ei muutu.","","False","room_settings_room_read_history_dialog_subtitle","",""
"","Who can access?","Kenellä on pääsy?","","False","room_settings_access_rules_pref_dialog_title","",""
"","Room access","Huoneen pääsy","","False","room_settings_room_access_title","",""
"","Space access","Avaruuden pääsy","","False","room_settings_space_access_title","",""
"","Allow guests to join","Salli vieraiden liittyä","","False","room_settings_guest_access_title","",""
"","Room addresses","Huoneen osoitteet","","False","room_settings_alias_title",""," room settings : alias 
"
"","See and managed addresses of this room, and its visibility in the room directory.","","","False","room_settings_alias_subtitle","",""
"","Space addresses","Avaruuden osoitteet","","False","space_settings_alias_title","",""
"","See and managed addresses of this space.","","","False","space_settings_alias_subtitle","",""
"","Published Addresses","Julkaistut osoitteet","","False","room_alias_published_alias_title","",""
"","Published addresses can be used by anyone on any server to join your room. To publish an address, it needs to be set as a local address first.","Kuka hyvänsä millä hyvänsä palvelimella voi käyttää julkaistua osoitetta huoneeseesi liittymiseen. Osoitteen julkaisemiseksi se täytyy ensin asettaa paikalliseksi osoitteeksi.","","False","room_alias_published_alias_subtitle","",""
"","This is the main address","Tämä on pääosoite","","False","room_alias_published_alias_main","",""
"","Other published addresses:","Muut julkaistut osoitteet:","","False","room_alias_published_other","",""
"","Publish a new address manually","Julkaise uusi osoite manuaalisesti","","False","room_alias_published_alias_add_manually","",""
"","Publish","Julkaise","","False","room_alias_published_alias_add_manually_submit","",""
"","Unpublish the address ""%1$s""?","Poista osoitteen ""%1$s"" julkaiseminen?","","False","room_alias_unpublish_confirmation","",""
"","Delete the address ""%1$s""?","Poistetaanko osoite ""%1$s""?","","False","room_alias_delete_confirmation","",""
"","No other published addresses yet, add one below.","","","False","room_alias_address_empty_can_add","",""
"","No other published addresses yet.","Ei vielä muita julkaistuja osoitteita.","","False","room_alias_address_empty","",""
"","New published address (e.g. #alias:server)","Uusi julkaistu osoite (esim. #alias:palvelin)","","False","room_alias_address_hint","",""
"","Local Addresses","Paikalliset osoitteet","","False","room_alias_local_address_title","",""
"","Set addresses for this room so users can find this room through your homeserver (%1$s)","Aseta osoitteita tälle huoneelle, jotta käyttäjät voivat löytää tämän huoneen kotipalvelimesi (%1$s) kautta","","False","room_alias_local_address_subtitle",""," Parameter will be the url of the homeserver, ex: matrix.org 
"
"","This room has no local addresses","Tällä huoneella ei ole paikallisia osoitteita","","False","room_alias_local_address_empty","",""
"","Add a local address","Lisää paikallinen osoite","","False","room_alias_local_address_add","",""
"","Publish this address","Julkaise tämä osoite","","False","room_alias_action_publish","",""
"","Unpublish this address","Poista tämän osoitteen julkaisu","","False","room_alias_action_unpublish","",""
"","Publish this room to the public in %1$s's room directory?","","","False","room_alias_publish_to_directory",""," Parameter will be the url of the homeserver, ex: matrix.org 
"
"","Unable to retrieve the current room directory visibility (%1$s).","","","False","room_alias_publish_to_directory_error",""," Parameter will be a technical error message 
"
"","Anyone","Kuka tahansa","","False","room_settings_read_history_entry_anyone",""," Room settings, access and visibility : WHO CAN READ HISTORY? (read rule) 
"
"","Members only (since the point in time of selecting this option)","Vain jäsenet (tämän asetuksen valitsemisesta alkaen)","","False","room_settings_read_history_entry_members_only_option_time_shared","",""
"","Members only (since they were invited)","Vain jäsenet (kutsumisestaan alkaen)","","False","room_settings_read_history_entry_members_only_invited","",""
"","Members only (since they joined)","Vain jäsenet (liittymisestään alkaen)","","False","room_settings_read_history_entry_members_only_joined","",""
"","Anyone can knock on the room, members can then accept or reject","Kuka vain voi koputtaa huoneeseen ja jäsenet voivat sen jälkeen hyväksyä tai hylätä","","False","room_settings_room_access_entry_knock",""," Room settings: ""Who can access this room?"" (access rule) 
"
"","Unknown access setting (%s)","Tuntematon pääsyasetus (%s)","","False","room_settings_room_access_entry_unknown","",""
"","Private","Yksityinen","","False","room_settings_room_access_private_title","",""
"","Private (Invite Only)","Yksityinen (vain kutsulla)","","False","room_settings_room_access_private_invite_only_title","",""
"","Only people invited can find and join","Vain kutsutut henkilöt voivat löytää ja liittyä","","False","room_settings_room_access_private_description","",""
"","Public","Julkinen","","False","room_settings_room_access_public_title","",""
"","Anyone can find the room and join","Kuka tahansa voi löytää ja liittyä huoneeseen","","False","room_settings_room_access_public_description","",""
"","Anyone can find the space and join","Kuka tahansa voi löytää ja liittyä avaruuteen","","False","room_settings_space_access_public_description","",""
"","Space members only","Vain avaruuden jäsenet","","False","room_settings_room_access_restricted_title","",""
"","Anyone in a space with this room can find and join it. Only admins of this room can add it to a space.","","","False","room_settings_room_access_restricted_description","",""
"","Members of Space %s can find, preview and join.","Avaruuden %s jäsenet voivat löytää, esikatsella ja liittyä.","","False","room_create_member_of_space_name_can_join","",""
"","Allow space members to find and access.","","","False","allow_space_member_to_find_and_access","",""
"","Spaces which can access","","","False","spaces_which_can_access","",""
"","Decide which spaces can access this room. If a space is selected its members will be able to find and join Room name.","","","False","decide_which_spaces_can_access","",""
"","Select spaces","Valitse avaruudet","","False","select_spaces","",""
"","Tap to edit spaces","Napauta muokataksesi avaruuksia","","False","tap_to_edit_spaces","",""
"","Decide who can find and join this room.","Päätä kuka voi löytää huoneen ja liittyä siihen.","","False","decide_who_can_find_and_join","",""
"","Space you know that contain this room","","","False","space_you_know_that_contains_this_room","",""
"","Other spaces or rooms you might not know","","","False","other_spaces_or_rooms_you_might_not_know","",""
"","Banned users","Porttikiellon saaneet käyttäjät","","False","room_settings_banned_users_title",""," Room settings: banned users 
"
"","'%d banned user'","'%d estetty käyttäjä'","","False","room_settings_banned_users_count","",""
"","Advanced","Lisäasetukset","","False","room_settings_category_advanced_title",""," advanced 
"
"","This room’s internal ID","Tämän huoneen sisäinen ID","","False","room_settings_room_internal_id","",""
"","Room version","Huoneen versio","","False","room_settings_room_version_title","",""
"","Labs","Kokeelliset","","False","room_settings_labs_pref_title","",""
"","These are experimental features that may break in unexpected ways. Use with caution.","Nämä ovat kokeellisia ominaisuuksia, jotka voivat mennä rikki. Käytä varoen.","","False","room_settings_labs_warning_message","",""
"","Set as main address","Aseta pääosoitteeksi","","False","room_settings_set_main_address","",""
"","Unset as main address","Kumoa pääosoitteeksi asettaminen","","False","room_settings_unset_main_address","",""
"","Theme","Teema","","False","settings_theme","",""
"","Decryption error","Salauksenpurkuvirhe","","False","encryption_information_decryption_error","",""
"","Public name","Julkinen nimi","","False","encryption_information_device_name","",""
"","Session key","Istunnon avain","","False","encryption_information_device_key","",""
"","Export E2E room keys","Vie salatun huoneen avaimet","","False","encryption_export_e2e_room_keys","",""
"","Export room keys","Vie huoneen avaimet","","False","encryption_export_room_keys","",""
"","Export the keys to a local file","Vie avaimet paikalliseen tiedostoon","","False","encryption_export_room_keys_summary","",""
"","Export","Vie","","False","encryption_export_export","",""
"","Please create a passphrase to encrypt the exported keys. You will need to enter the same passphrase to be able to import the keys.","Luo salalause salataksesi viedyt avaimet. Tarvitset saman salalauseen avainten tuomiseen.","","False","encryption_export_notice","",""
"","Keys successfully exported","Avaimet viety onnistuneesti","","False","encryption_exported_successfully","",""
"","Encrypted Messages Recovery","Salattujen viestien palautus","","False","encryption_message_recovery","",""
"","Manage Key Backup","Hallitse avainten varmuuskopiointia","","False","encryption_settings_manage_message_recovery_summary","",""
"","Import E2E room keys","Tuo salatun huoneen avaimet","","False","encryption_import_e2e_room_keys","",""
"","Import room keys","Tuo huoneen avaimet","","False","encryption_import_room_keys","",""
"","Import the keys from a local file","Tuo avaimet paikallisesta tiedostosta","","False","encryption_import_room_keys_summary","",""
"","Import","Tuo","","False","encryption_import_import","",""
"","Encrypt to verified sessions only","Lähetä salatut viestit vain vahvistetuille laitteille","","False","encryption_never_send_to_unverified_devices_title","",""
"","Never send encrypted messages to unverified sessions from this session.","Älä lähetä salattuja viestejä vahvistamattomille laitteille tästä laitteesta.","","False","encryption_never_send_to_unverified_devices_summary","",""
"","Never send encrypted messages to unverified sessions in this room.","","","False","encryption_never_send_to_unverified_devices_in_room","",""
"","⚠ There are unverified devices in this room, they won’t be able to decrypt messages you send.","","","False","some_devices_will_not_be_able_to_decrypt","",""
"","🔒 You have enabled encrypt to verified sessions only for all rooms in Security Settings.","","","False","room_settings_global_block_unverified_info_text","",""
"","'%1$d/%2$d key imported with success.'","'%1$d/%2$d avain tuotu onnistuneesti.'","","False","encryption_import_room_keys_success","",""
"","Not Verified","Vahvistamaton","","False","encryption_information_not_verified","",""
"","Verified","Vahvistettu","","False","encryption_information_verified","",""
"","unknown ip","tuntematon IP-osoite","","False","encryption_information_unknown_ip","",""
"","Verify","Vahvista","","False","encryption_information_verify","",""
"","Confirm by comparing the following with the User Settings in your other session:","Vahvistaaksesi, että tähän laitteeseen voi luottaa, ota yhteyttä sen omistajaan jollain muulla tavalla (esimerkiksi soittamalla tai tapaamalla) ja varmista että hänen laitteensa avain on sama kuin alla oleva:","","False","encryption_information_verify_device_warning","",""
"","If they don't match, the security of your communication may be compromised.","Jos avaimet eivät täsmää, keskustelusi eivät luultavasti ole turvassa.","","False","encryption_information_verify_device_warning2","",""
"","Select a room directory","Valitse huoneluettelo","","False","select_room_directory",""," directory activity  
"
"","Server name","Palvelimen nimi","","False","directory_server_placeholder","",""
"","All rooms on %s server","Kaikki huoneet palvelimella %s","","False","directory_server_all_rooms_on_server","",""
"","All native %s rooms","Kaikki alkuperäiset %s huoneet","","False","directory_server_native_rooms","",""
"","Your server","Palvelimesi","","False","directory_your_server","",""
"","Add a new server","Lisää uusi palvelin","","False","directory_add_a_new_server","",""
"","Enter the name of a new server you want to explore.","","","False","directory_add_a_new_server_prompt","",""
"","Can't find this server or its room list","Tätä palvelinta tai sen huoneluetteloa ei löydy","","False","directory_add_a_new_server_error","",""
"","This server is already present in the list","Tämä palvelin on jo luettelossa","","False","directory_add_a_new_server_error_already_added","",""
"","'%d unread notified message'","yksi lukematon ilmoitettu viesti","","False","notification_unread_notified_messages",""," Notifications 
"
"","'%d room'","yksi huone","","False","notification_unread_notified_messages_in_room_rooms","",""
"","'%d invitation'","'%d kutsu'","","False","notification_invitations","",""
"","'%1$s: %2$d message'","'%1$s: yksi viesti'","","False","notification_compat_summary_line_for_room","",""
"","'%d notification'","yksi ilmoitus","","False","notification_compat_summary_title","",""
"","'%1$s in %2$s'","'%1$s -> %2$s'","","False","notification_unread_notified_messages_in_room","",""
"","'%1$s in %2$s and %3$s'","'%1$s %2$s ja %3$s'","","False","notification_unread_notified_messages_in_room_and_invitation","",""
"","'%1$s and %2$s'","'%1$s ja %2$s'","","False","notification_unread_notified_messages_and_invitation","",""
"","New Event","Uusi tapahtuma","","False","notification_unknown_new_event","",""
"","Room","Huone","","False","notification_unknown_room_name","",""
"","New Messages","Uusia viestejä","","False","notification_new_messages","",""
"","New Invitation","Uusi kutsu","","False","notification_new_invitation","",""
"","Me","Minä","","False","notification_sender_me","",""
"","** Failed to send - please open room","** Lähetys epäonnistui — avaathan huoneen","","False","notification_inline_reply_failed","",""
"","'%1$s: %2$s'","'%1$s: %2$s'","","False","notification_ticker_text_dm","",""
"","'%1$s: %2$s %3$s'","'%1$s: %2$s %3$s'","","False","notification_ticker_text_group","",""
"","Choose font size","Valitse fontin koko","","False","font_size_title",""," text size selection 
"
"","Set automatically","Aseta automaattisesti","","False","font_size_section_auto","",""
"","Choose manually","Valitse itse","","False","font_size_section_manually","",""
"","Use system default","Käytä järjestelmän oletusta","","False","font_size_use_system","",""
"","Font size","Fontin koko","","False","font_size","",""
"","Tiny","Pienin","","False","tiny","",""
"","Small","Pieni","","False","small","",""
"","Normal","Normaali","","False","normal","",""
"","Large","Iso","","False","large","",""
"","Larger","Isompi","","False","larger","",""
"","Largest","Isoin","","False","largest","",""
"","Huge","Valtava","","False","huge","",""
