"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","The verification request was not found. It may have been cancelled, or handled by another session.","","","False","verification_not_found","",""
"","This QR code looks malformed. Please try to verify with another method.","","","False","verify_invalid_qr_notice",""," TODO TO BE REMOVED 
"
"","Verification Canceled","","","False","verification_cancelled",""," TODO TO BE REMOVED 
"
"","Recovery Passphrase","","","False","recovery_passphrase","",""
"","Message Key","","","False","message_key","",""
"","Enter your %s to continue.","","","False","enter_account_password",""," %s will be replaced by account_password 
"
"","Don’t use your account password.","","","False","bootstrap_dont_reuse_pwd","",""
"","Enter a security phrase only you know, used to secure secrets on your server.","","","False","bootstrap_info_text_2","",""
"","This might take several seconds, please be patient.","","","False","bootstrap_loading_text","",""
"","Setting up recovery.","","","False","bootstrap_loading_title","",""
"","You're done!","","","False","bootstrap_finish_title","",""
"","Keep it safe","","","False","keep_it_safe","",""
"","Finish","","","False","finish","",""
"","Publishing created identity keys","","","False","bootstrap_crosssigning_progress_initializing","",""
"","Generating secure key from passphrase","","","False","bootstrap_crosssigning_progress_pbkdf2","",""
"","Defining SSSS default Key","","","False","bootstrap_crosssigning_progress_default_key","",""
"","Synchronizing Master key","","","False","bootstrap_crosssigning_progress_save_msk","",""
"","Synchronizing User key","","","False","bootstrap_crosssigning_progress_save_usk","",""
"","Synchronizing Self Signing key","","","False","bootstrap_crosssigning_progress_save_ssk","",""
"","Setting Up Key Backup","","","False","bootstrap_crosssigning_progress_key_backup","",""
"","Your %2$s & %1$s are now set.

Keep them safe! You’ll need them to unlock encrypted messages and secure information if you lose all of your active sessions.","","","False","bootstrap_cross_signing_success",""," %1$s is replaced by message_key and %2$s by recovery_passphrase 
"
"","Print it and store it somewhere safe","","","False","bootstrap_crosssigning_print_it",""," the %s will be replaced by a check mark on screen
"
"","Save it on a USB key or backup drive","","","False","bootstrap_crosssigning_save_usb","",""
"","Copy it to your personal cloud storage","","","False","bootstrap_crosssigning_save_cloud","",""
"","If you cancel now, you may lose encrypted messages & data if you lose access to your logins.

You can also set up Secure Backup & manage your keys in Settings.","","","False","bootstrap_cancel_text","",""
"","Waiting for users to join ${app_name}","","","False","direct_room_encryption_enabled_waiting_users","",""
"","Once invited users have joined ${app_name}, you will be able to chat and the room will be end-to-end encrypted","","","False","direct_room_encryption_enabled_waiting_users_tile_description","",""
"","'%s to let people know what this room is about.'","","","False","room_created_summary_no_topic_creation_text",""," First param will be replaced by the value of add_a_topic_link_text, that will be clickable
"
"","Troubleshoot","","","False","settings_troubleshoot_title","",""
"","Sends a message as plain text, without interpreting it as markdown","","","False","command_description_plain","",""
"","Getting curve key","","","False","bootstrap_progress_compute_curve_key","",""
"","Generating SSSS key from passphrase","","","False","bootstrap_progress_generating_ssss","",""
"","Generating SSSS key from passphrase (%s)","","","False","bootstrap_progress_generating_ssss_with_info","",""
"","Generating SSSS key from recovery key","","","False","bootstrap_progress_generating_ssss_recovery","",""
"","Storing keybackup secret in SSSS","","","False","bootstrap_progress_storing_in_sss","",""
"","Enter your Key Backup Passphrase to continue.","","","False","bootstrap_migration_enter_backup_password","",""
"","use your Key Backup recovery key","","","False","bootstrap_migration_use_recovery_key","",""
"","Don’t know your Key Backup Passphrase, you can %s.","","","False","bootstrap_migration_with_passphrase_helper_with_link",""," %s will be replaced by the value of bootstrap_migration_use_recovery_key  
"
"","Key Backup recovery key","","","False","bootstrap_migration_backup_recovery_key","",""
"","Incognito keyboard","","","False","settings_security_incognito_keyboard_title","",""
"","Request that the keyboard should not update any personalized data such as typing history and dictionary based on what you've typed in conversations. Notice that some keyboards may not respect this setting.","","","False","settings_security_incognito_keyboard_summary","",""
"","Could not save media file","","","False","error_saving_media_file","",""
"","Set a new account password…","","","False","change_password_summary","",""
"","Use the latest ${app_name} on your other devices, ${app_name} Web, ${app_name} Desktop, ${app_name} iOS, ${app_name} for Android, or another cross-signing capable Matrix client","","","False","use_other_session_content_description",""," Note to translators: the translation MUST contain the string ""${app_name}"", which will be replaced by the application name 
"
"","${app_name} Web
${app_name} Desktop","","","False","app_desktop_web",""," Note to translators: the translation MUST contain the string ""${app_name}"", which will be replaced by the application name 
"
"","${app_name} iOS
${app_name} Android","","","False","app_ios_android",""," Note to translators: the translation MUST contain the string ""${app_name}"", which will be replaced by the application name 
"
"","or another cross-signing capable Matrix client","","","False","or_other_mx_capable_client","",""
"","Use the latest ${app_name} on your other devices:","","","False","use_latest_app",""," Note to translators: the translation MUST contain the string ""${app_name}"", which will be replaced by the application name 
"
"","Forces the current outbound group session in an encrypted room to be discarded","","","False","command_description_discard_session","",""
"","Only supported in encrypted rooms","","","False","command_description_discard_session_not_handled","",""
"","Use your %1$s or use your %2$s to continue.","","","False","enter_secret_storage_passphrase_or_key",""," first will be replaced by recovery_passphrase, second will be replaced by recovery_key
"
"","Use Recovery Key","","","False","use_recovery_key","",""
"","Select your Recovery Key, or input it manually by typing it or pasting from your clipboard","","","False","enter_secret_storage_input_key","",""
"","Failed to access secure storage","","","False","failed_to_access_secure_storage","",""
"","Forgot or lost all recovery options? Reset everything","","","False","bad_passphrase_key_reset_all_action","",""
"","Reset everything","","","False","secure_backup_reset_all","",""
"","Only do this if you have no other device you can verify this device with.","","","False","secure_backup_reset_all_no_other_devices","",""
"","Resetting your verification keys cannot be undone. After resetting, you won't have access to old encrypted messages, and any friends who have previously verified you will see security warnings until you re-verify with them.","","","False","secure_backup_reset_all_no_other_devices_long","",""
"","If you reset everything","","","False","secure_backup_reset_if_you_reset_all",""," TODO TO BE REMOVED 
"
"","You will restart with no history, no messages, trusted devices or trusted users","","","False","secure_backup_reset_no_history",""," TODO TO BE REMOVED 
"
"","Please only proceed if you're sure you've lost all of your other devices and your security key.","","","False","secure_backup_reset_danger_warning","",""
"","Show the device you can verify with now","","","False","secure_backup_reset_devices_you_can_verify","",""
"","Sends the given message with confetti","","","False","command_confetti","",""
"","Sends the given message with snowfall","","","False","command_snow","",""
"","sends confetti 🎉","","","False","default_message_emote_confetti",""," Note to translators: please use the same emoji 🎉 in your translation 
"
"","sends snowfall ❄️","","","False","default_message_emote_snow",""," Note to translators: please use the same emoji ❄️ in your translation 
"
"","Unencrypted","","","False","unencrypted","",""
"","Encrypted by an unverified device","","","False","encrypted_unverified","",""
"","Encrypted by a deleted device","","","False","encrypted_by_deleted","",""
"","The authenticity of this encrypted message can't be guaranteed on this device.","","","False","key_authenticity_not_guaranteed","",""
"","You have unverified sessions","","","False","review_unverified_sessions_title","",""
"","Review to ensure your account is safe","","","False","review_unverified_sessions_description","",""
"","Verify the new login accessing your account: %1$s","","","False","verify_this_session",""," Argument will be replaced by the other session name (e.g, Desktop, mobile) 
"
"","Manually Verify by Text","","","False","cross_signing_verify_by_text","",""
"","Verify login","","","False","crosssigning_verify_session",""," TODO TO BE REMOVED 
"
"","Interactively Verify by Emoji","","","False","cross_signing_verify_by_emoji","",""
"","Confirm your identity by verifying this login from one of your other sessions, granting it access to encrypted messages.","","","False","confirm_your_identity","",""
"","Secure messaging has been improved with the latest update. Please re-verify your device.","","","False","confirm_your_identity_after_update","",""
"","Confirm your identity by verifying this login, granting it access to encrypted messages.","","","False","confirm_your_identity_quad_s","",""
"","Failed to set up Cross Signing","","","False","failed_to_initialize_cross_signing","",""
"","Please choose a username.","","","False","error_empty_field_choose_user_name","",""
"","Please choose a password.","","","False","error_empty_field_choose_password","",""
"","The homeserver does not accept username with only digits.","","","False","error_forbidden_digits_only_username","",""
"","Double-check this link","","","False","external_link_confirmation_title","",""
"","The link %1$s is taking you to another site: %2$s.

Are you sure you want to continue?","","","False","external_link_confirmation_message","",""
"","We couldn't create your DM. Please check the users you want to invite and try again.","","","False","create_room_dm_failure","",""
"","Add members","","","False","add_members_to_room","",""
"","Add people","","","False","add_people","",""
"","INVITE","","","False","invite_users_to_room_action_invite","",""
"","Inviting users…","","","False","inviting_users_to_room","",""
"","Invite Users","","","False","invite_users_to_room_title","",""
"","Invite friends","","","False","invite_friends","",""
"","Hey, talk to me on ${app_name}: %s","","","False","invite_friends_text",""," Note to translators: the translation MUST contain the string ""${app_name}"", which will be replaced by the application name 
"
"","🔐️ Join me on ${app_name}","","","False","invite_friends_rich_title",""," Note to translators: the translation MUST contain the string ""${app_name}"", which will be replaced by the application name 
"
"","Invitation sent to %1$s","","","False","invitation_sent_to_one_user","",""
"","Invitations sent to %1$s and %2$s","","","False","invitations_sent_to_two_users","",""
"","It's not a valid matrix QR code","","","False","not_a_valid_qr_code","",""
"","Invitations sent to %1$s and one more","","","False","invitations_sent_to_one_and_more_users","",""
"","We could not invite users. Please check the users you want to invite and try again.","","","False","invite_users_to_room_failure","",""
"","Unable to find profiles for the Matrix IDs listed below. Would you like to invite them anyway?

%s","","","False","invite_unknown_users_dialog_content","",""
"","Invite anyway","","","False","invite_unknown_users_dialog_submit","",""
"","Scan a QR code","","","False","user_code_scan","",""
"","Share my code","","","False","user_code_share","",""
"","My code","","","False","user_code_my_code","",""
"","Share this code with people so they can scan it to add you and start chatting.","","","False","user_code_info_text","",""
"","Current language","","","False","choose_locale_current_locale_title","",""
"","Other available languages","","","False","choose_locale_other_locales_title","",""
"","Loading available languages…","","","False","choose_locale_loading_locales","",""
"","Open terms of %s","","","False","open_terms_of","",""
"","Disconnect from the identity server %s?","","","False","disconnect_identity_server_dialog_content","",""
"","This identity server is outdated. ${app_name} support only API V2.","","","False","identity_server_error_outdated_identity_server",""," Note to translators: the translation MUST contain the string ""${app_name}"", which will be replaced by the application name 
"
"","This operation is not possible. The homeserver is outdated.","","","False","identity_server_error_outdated_home_server","",""
"","Please first configure an identity server.","","","False","identity_server_error_no_identity_server_configured","",""
"","Please first accepts the terms of the identity server in the settings.","","","False","identity_server_error_terms_not_signed","",""
"","For your privacy, ${app_name} only supports sending hashed user email addresses and phone numbers.","","","False","identity_server_error_bulk_sha256_not_supported",""," Note to translators: the translation MUST contain the string ""${app_name}"", which will be replaced by the application name 
"
"","The association has failed.","","","False","identity_server_error_binding_error","",""
"","There is no current association with this identifier.","","","False","identity_server_error_no_current_binding_error","",""
"","The user consent has not been provided.","","","False","identity_server_user_consent_not_provided","",""
"","Your homeserver (%1$s) proposes to use %2$s for your identity server","","","False","identity_server_set_default_notice","",""
"","Use %1$s","","","False","identity_server_set_default_submit","",""
"","Alternatively, you can enter any other identity server URL","","","False","identity_server_set_alternative_notice","",""
"","Enter the URL of an identity server","","","False","identity_server_set_alternative_notice_no_default","",""
"","Safeguard against losing access to encrypted messages & data by backing up encryption keys on your server.","","","False","bottom_sheet_setup_secure_backup_subtitle","",""
"","Riot is now Element!","","","False","disclaimer_title",""," TODO TO BE REMOVED 
"
"","We’re excited to announce we’ve changed name! Your app is up to date and you’re signed in to your account.","","","False","disclaimer_content",""," TODO TO BE REMOVED 
"
"","Save recovery key in","","","False","save_recovery_key_chooser_hint","",""
"","Retrieving your contacts…","","","False","loading_contact_book","",""
"","Your contact book is empty","","","False","empty_contact_book","",""
"","Contacts book","","","False","contacts_book_title","",""
"","Search for contacts on Matrix","","","False","phone_book_perform_lookup","",""
"","Revoke invite","","","False","three_pid_revoke_invite_dialog_title","",""
"","Revoke invite to %1$s?","","","False","three_pid_revoke_invite_dialog_content","",""
"","Banned by %1$s","","","False","member_banned_by","",""
"","Failed to UnBan user","","","False","failed_to_unban","",""
"","Push notifications are disabled","","","False","alert_push_are_disabled_title","",""
"","Review your settings to enable push notifications","","","False","alert_push_are_disabled_description","",""
"","Wrong code, %d remaining attempt","","","False","wrong_pin_message_remaining_attempts","",""
"","'%d entry'","","","False","entries","",""
"","Voice call declined","","","False","call_tile_voice_declined","",""
"","Video call declined","","","False","call_tile_video_declined","",""
"","Missed voice call","","","False","call_tile_voice_missed","",""
"","Missed video call","","","False","call_tile_video_missed","",""
"","No answer","","","False","call_tile_no_answer","",""
"","Dial pad","","","False","call_dial_pad_title","",""
"","There was an error looking up the phone number","","","False","call_dial_pad_lookup_error","",""
"","Active call (%1$s)","","","False","call_only_active","",""
"","Active call ·","","","False","call_active_status","",""
"","Active call (%1$s) ·","","","False","call_one_active","",""
"","'%1$s Tap to return'","","","False","call_tap_to_return","",""
"","Consult first","","","False","call_transfer_consult_first","",""
"","Connect","","","False","call_transfer_connect_action","",""
"","Transfer","","","False","call_transfer_title","",""
"","An error occurred while transferring call","","","False","call_transfer_failure","",""
"","Users","","","False","call_transfer_users_tab_title","",""
"","Consulting with %1$s","","","False","call_transfer_consulting_with","",""
"","Transfer to %1$s","","","False","call_transfer_transfer_to_title","",""
"","Unknown person","","","False","call_transfer_unknown_person","",""
"","Slide to end the call","","","False","call_slide_to_end_conference","",""
"","Re-Authentication Needed","","","False","re_authentication_activity_title","",""
"","${app_name} requires you to enter your credentials to perform this action.","","","False","re_authentication_default_confirm_text",""," Note to translators: the translation MUST contain the string ""${app_name}"", which will be replaced by the application name 
"
"","Video","","","False","a11y_video","",""
"","Default trust level","","","False","a11y_trust_level_default","",""
"","Warning trust level","","","False","a11y_trust_level_warning","",""
"","Trusted trust level","","","False","a11y_trust_level_trusted","",""
"","Open Emoji picker","","","False","a11y_open_emoji_picker","",""
"","Close Emoji picker","","","False","a11y_close_emoji_picker","",""
"","View read receipts","","","False","a11y_view_read_receipts","",""
"","Dev Tools","","","False","dev_tools_menu_name","",""
"","Explore Room State","","","False","dev_tools_explore_room_state","",""
"","Send Custom Event","","","False","dev_tools_send_custom_event","",""
"","Send State Event","","","False","dev_tools_send_state_event","",""
"","State Events","","","False","dev_tools_state_event","",""
"","Edit Content","","","False","dev_tools_edit_content","",""
"","Send Custom State Event","","","False","dev_tools_send_custom_state_event","",""
"","Type","","","False","dev_tools_form_hint_type","",""
"","State Key","","","False","dev_tools_form_hint_state_key","",""
"","Event Content","","","False","dev_tools_form_hint_event_content","",""
"","No content","","","False","dev_tools_error_no_content","",""
"","Missing message type","","","False","dev_tools_error_no_message_type","",""
"","Malformed event","","","False","dev_tools_error_malformed_event","",""
"","Event sent!","","","False","dev_tools_success_event","",""
"","State event sent!","","","False","dev_tools_success_state_event","",""
"","Event content","","","False","dev_tools_event_content_hint","",""
"","Leave room with given id (or current room if null)","","","False","command_description_leave_room","",""
"","Are you sure you want to delete all unsent messages in this room?","","","False","event_status_delete_all_failed_dialog_message","",""
"","A private space to organize your rooms","Privati erdvė kambariams organizuoti","","True","create_spaces_organise_rooms","",""
"","Enable threaded messages","Įjungti temų žinutes","","True","labs_enable_thread_messages","",""
"","Automatically update space parent","","","False","upgrade_room_update_parent_space","",""
"","Cannot start voice message","","","False","error_voice_message_broadcast_in_progress","",""
"","You can’t start a voice message as you are currently recording a live broadcast. Please end your live broadcast in order to start recording a voice message","","","False","error_voice_message_broadcast_in_progress_message","",""
"","Live","","","False","voice_broadcast_live","",""
"","Live broadcast","","","False","voice_broadcast_live_broadcast","",""
"","Buffering…","","","False","voice_broadcast_buffering","",""
"","Resume voice broadcast record","","","False","a11y_resume_voice_broadcast_record","",""
"","Pause voice broadcast record","","","False","a11y_pause_voice_broadcast_record","",""
"","Stop voice broadcast record","","","False","a11y_stop_voice_broadcast_record","",""
"","Play or resume voice broadcast","","","False","a11y_play_voice_broadcast","",""
"","Pause voice broadcast","","","False","a11y_pause_voice_broadcast","",""
"","Fast backward 30 seconds","","","False","a11y_voice_broadcast_fast_backward","",""
"","Fast forward 30 seconds","","","False","a11y_voice_broadcast_fast_forward","",""
"","Can’t start a new voice broadcast","","","False","error_voice_broadcast_unauthorized_title","",""
"","You don’t have the required permissions to start a voice broadcast in this room. Contact a room administrator to upgrade your permissions.","","","False","error_voice_broadcast_permission_denied_message","",""
"","Someone else is already recording a voice broadcast. Wait for their voice broadcast to end to start a new one.","","","False","error_voice_broadcast_blocked_by_someone_else_message","",""
"","You are already recording a voice broadcast. Please end your current voice broadcast to start a new one.","","","False","error_voice_broadcast_already_in_progress_message","",""
"","Unable to play this voice broadcast.","","","False","error_voice_broadcast_unable_to_play","",""
"","Connection error - Recording paused","","","False","error_voice_broadcast_no_connection_recording","",""
"","Unable to decrypt this voice broadcast.","","","False","error_voice_broadcast_unable_to_decrypt","",""
"","'%1$s left'","","","False","voice_broadcast_recording_time_left",""," Examples of usage: 6h 15min 30sec left / 15min 30sec left / 30sec left 
"
"","Stop live broadcasting?","","","False","stop_voice_broadcast_dialog_title","",""
"","Are you sure you want to stop your live broadcast? This will end the broadcast and the full recording will be available in the room.","","","False","stop_voice_broadcast_content","",""
"","Anyone in a parent space will be able to find and join this room - no need to manually invite everyone. You’ll be able to change this in room settings anytime.","","","False","upgrade_room_for_restricted_no_param","",""
"","Link this email address with your account","Susieti šį el. paštą su savo paskyra","","True","link_this_email_settings_link","",""
"","MSC3061: Sharing room keys for past messages","","","False","labs_enable_msc3061_share_history","",""
"","When inviting in an encrypted room that is sharing history, encrypted history will be visible.","","","False","labs_enable_msc3061_share_history_desc","",""
"","Ended the poll.","","","False","ended_poll_indicator","",""
"","Due to decryption errors, some votes may not be counted","","","False","unable_to_decrypt_some_events_in_poll","",""
"","Active polls","","","False","room_polls_active","",""
"","There are no active polls in this room","","","False","room_polls_active_no_item","",""
"","There are no active polls for the past day.
Load more polls to view polls for previous days.","","","False","room_polls_active_no_item_for_loaded_period","",""
"","Past polls","","","False","room_polls_ended","",""
"","There are no past polls in this room","","","False","room_polls_ended_no_item","",""
"","There are no past polls for the past day.
Load more polls to view polls for previous days.","","","False","room_polls_ended_no_item_for_loaded_period","",""
"","Displaying polls","","","False","room_polls_wait_for_display","",""
"","Load more polls","","","False","room_polls_load_more","",""
"","Error fetching polls.","","","False","room_polls_loading_error","",""
"","View poll in timeline","","","False","room_poll_details_go_to_timeline","",""
"","Start a voice broadcast","","","False","tooltip_attachment_voice_broadcast","",""
"","Photo library","","","False","attachment_type_selector_gallery","",""
"","Stickers","","","False","attachment_type_selector_sticker","",""
"","Attachments","","","False","attachment_type_selector_file","",""
"","Voice broadcast","","","False","attachment_type_selector_voice_broadcast","",""
"","Polls","","","False","attachment_type_selector_poll","",""
"","Location","","","False","attachment_type_selector_location","",""
"","Camera","","","False","attachment_type_selector_camera","",""
"","Contact","","","False","attachment_type_selector_contact","",""
"","Text formatting","","","False","attachment_type_selector_text_formatting","",""
"","Enable Element Call permission shortcuts","","","False","labs_enable_element_call_permission_shortcuts",""," Element Call Widget 
"
"","Auto-approve Element Call widgets and grant camera / mic access","","","False","labs_enable_element_call_permission_shortcuts_summary","",""
"","Other sessions","","","False","device_manager_sessions_other_title",""," Device Manager 
"
"","For best security, verify your sessions and sign out from any session that you don’t recognize or use anymore.","","","False","device_manager_sessions_other_description","",""
"","Unknown verification status","","","False","device_manager_verification_status_unknown","",""
"","Your current session is ready for secure messaging.","","","False","device_manager_verification_status_detail_current_session_verified","",""
"","This session is ready for secure messaging.","","","False","device_manager_verification_status_detail_other_session_verified","",""
"","Verify your current session for enhanced secure messaging.","","","False","device_manager_verification_status_detail_current_session_unverified","",""
"","Verify or sign out from this session for best security and reliability.","","","False","device_manager_verification_status_detail_other_session_unverified","",""
"","Verify your current session to reveal this session's verification status.","","","False","device_manager_verification_status_detail_other_session_unknown","",""
"","This session doesn't support encryption and thus can't be verified.","","","False","device_manager_verification_status_detail_session_encryption_not_supported","",""
"","Unverified · Your current session","","","False","device_manager_other_sessions_description_unverified_current_session","",""
"","Current session","","","False","device_manager_current_session_title","",""
"","Session","","","False","device_manager_session_title","",""
"","Device","","","False","device_manager_device_title","",""
"","Last activity %1$s","","","False","device_manager_session_last_activity","","  Examples: Last activity Yesterday at 6PM, Last activity Aug 31 at 5:47PM 
"
"","Filter","","","False","device_manager_filter_bottom_sheet_title","",""
"","All sessions","","","False","device_manager_filter_option_all_sessions","",""
"","Verified","","","False","device_manager_filter_option_verified","",""
"","Ready for secure messaging","","","False","device_manager_filter_option_verified_description","",""
"","Unverified","","","False","device_manager_filter_option_unverified","",""
"","Not ready for secure messaging","","","False","device_manager_filter_option_unverified_description","",""
"","Inactive","","","False","device_manager_filter_option_inactive","",""
"","Inactive for %1$d day or longer","","","False","device_manager_filter_option_inactive_description","",""
"","Filter","","","False","a11y_device_manager_filter","",""
"","Verified","","","False","device_manager_other_sessions_recommendation_title_verified","",""
"","For best security, sign out from any session that you don’t recognize or use anymore.","","","False","device_manager_other_sessions_recommendation_description_verified","",""
"","Unverified","","","False","device_manager_other_sessions_recommendation_title_unverified","",""
"","Verify your sessions for enhanced secure messaging or sign out from those you don’t recognize or use anymore.","","","False","device_manager_other_sessions_recommendation_description_unverified","",""
"","Inactive","","","False","device_manager_other_sessions_recommendation_title_inactive","",""
"","Consider signing out from old sessions (%1$d day or more) you don’t use anymore.","","","False","device_manager_other_sessions_recommendation_description_inactive","",""
"","No verified sessions found.","","","False","device_manager_other_sessions_no_verified_sessions_found","",""
"","No unverified sessions found.","","","False","device_manager_other_sessions_no_unverified_sessions_found","",""
"","No inactive sessions found.","","","False","device_manager_other_sessions_no_inactive_sessions_found","",""
"","Clear Filter","","","False","device_manager_other_sessions_clear_filter","",""
"","Select sessions","","","False","device_manager_other_sessions_select","",""
"","Sign out","","","False","device_manager_other_sessions_multi_signout_selection","",""
"","Sign out of %1$d session","","","False","device_manager_other_sessions_multi_signout_all","",""
"","Sign out of all other sessions","","","False","device_manager_signout_all_other_sessions","",""
"","Show IP address","","","False","device_manager_other_sessions_show_ip_address","",""
"","Hide IP address","","","False","device_manager_other_sessions_hide_ip_address","",""
"","Sign out of this session","","","False","device_manager_session_overview_signout","",""
"","Session details","","","False","device_manager_session_details_title","",""
"","Application, device, and activity information.","","","False","device_manager_session_details_description","",""
"","Push notifications","","","False","device_manager_push_notifications_title","",""
"","Receive push notifications on this session.","","","False","device_manager_push_notifications_description","",""
"","Session name","","","False","device_manager_session_details_session_name","",""
"","Session ID","","","False","device_manager_session_details_session_id","",""
"","Last activity","","","False","device_manager_session_details_session_last_activity","",""
"","Application","","","False","device_manager_session_details_application","",""
"","Name","","","False","device_manager_session_details_application_name","",""
"","Version","","","False","device_manager_session_details_application_version","",""
"","URL","","","False","device_manager_session_details_application_url","",""
"","Browser","","","False","device_manager_session_details_device_browser","",""
"","Model","","","False","device_manager_session_details_device_model","",""
"","Operating system","","","False","device_manager_session_details_device_operating_system","",""
"","IP address","","","False","device_manager_session_details_device_ip_address","",""
"","Rename session","","","False","device_manager_session_rename","",""
"","Session name","","","False","device_manager_session_rename_edit_hint","",""
"","Custom session names can help you recognize your devices more easily.","","","False","device_manager_session_rename_description","",""
"","Please be aware that session names are also visible to people you communicate with.","","","False","device_manager_session_rename_warning","",""
"","Sign in with QR Code","","","False","device_manager_sessions_sign_in_with_qr_code_title","",""
"","You can use this device to sign in a mobile or web device with a QR code. There are two ways to do this:","","","False","device_manager_sessions_sign_in_with_qr_code_description","",""
"","Inactive sessions","","","False","device_manager_learn_more_sessions_inactive_title","",""
"","Inactive sessions are sessions you have not used in some time, but they continue to receive encryption keys.

Removing inactive sessions improves security and performance, and makes it easier for you to identify if a new session is suspicious.","","","False","device_manager_learn_more_sessions_inactive","",""
"","Unverified sessions","","","False","device_manager_learn_more_sessions_unverified_title","",""
"","Unverified sessions are sessions that have logged in with your credentials but not been cross-verified.

You should make especially certain that you recognise these sessions as they could represent an unauthorised use of your account.","","","False","device_manager_learn_more_sessions_unverified","",""
"","Verified sessions","","","False","device_manager_learn_more_sessions_verified_title","",""
"","Verified sessions are anywhere you are using this account after entering your passphrase or confirming your identity with another verified session.

This means that you have all the keys needed to unlock your encrypted messages and confirm to other users that you trust this session.","","","False","device_manager_learn_more_sessions_verified_description","",""
"","This session doesn't support encryption, so it can't be verified.

You won't be able to participate in rooms where encryption is enabled when using this session.

For best security and privacy, it is recommended to use Matrix clients that support encryption.","","","False","device_manager_learn_more_sessions_encryption_not_supported","",""
"","Renaming sessions","","","False","device_manager_learn_more_session_rename_title","",""
"","Other users in direct messages and rooms that you join are able to view a full list of your sessions.

This provides them with confidence that they are really speaking to you, but it also means they can see the session name you enter here.","","","False","device_manager_learn_more_session_rename","",""
"","Enable new session manager","","","False","labs_enable_session_manager_title","",""
"","Have greater visibility and control over all your sessions.","","","False","labs_enable_session_manager_summary","",""
"","Enable client info recording","","","False","labs_enable_client_info_recording_title","",""
"","Record the client name, version, and url to recognise sessions more easily in session manager.","","","False","labs_enable_client_info_recording_summary","",""
"","Enable voice broadcast","","","False","labs_enable_voice_broadcast_title","",""
"","Be able to record and send voice broadcast in room timeline.","","","False","labs_enable_voice_broadcast_summary","",""
"","1","","","False","one","",""
"","2","","","False","two","",""
"","3","","","False","three","",""
"","Scan QR code","","","False","qr_code_login_header_scan_qr_code_title",""," QR Code Login 
"
"","Use the camera on this device to scan the QR code shown on your other device:","","","False","qr_code_login_header_scan_qr_code_description","",""
"","Sign in with QR code","","","False","qr_code_login_header_show_qr_code_title","",""
"","Use your signed in device to scan the QR code below:","","","False","qr_code_login_header_show_qr_code_new_device_description","",""
"","Scan the QR code below with your device that’s signed out.","","","False","qr_code_login_header_show_qr_code_link_a_device_description","",""
"","Secure connection established","","","False","qr_code_login_header_connected_title","",""
"","Check your signed in device, the code below should be displayed. Confirm that the code below matches with that device:","","","False","qr_code_login_header_connected_description","",""
"","Unsuccessful connection","","","False","qr_code_login_header_failed_title","",""
"","Linking with this device is not supported.","","","False","qr_code_login_header_failed_device_is_not_supported_description","",""
"","The linking wasn’t completed in the required time.","","","False","qr_code_login_header_failed_timeout_description","",""
"","The request was denied on the other device.","","","False","qr_code_login_header_failed_denied_description","",""
"","The request failed.","","","False","qr_code_login_header_failed_other_description","",""
"","A security issue was encountered setting up secure messaging. One of the following may be compromised: Your homeserver; Your internet connection(s); Your device(s);","","","False","qr_code_login_header_failed_e2ee_security_issue_description","",""
"","The other device is already signed in.","","","False","qr_code_login_header_failed_other_device_already_signed_in_description","",""
"","The other device must be signed in.","","","False","qr_code_login_header_failed_other_device_not_signed_in_description","",""
"","That QR code is invalid.","","","False","qr_code_login_header_failed_invalid_qr_code_description","",""
"","The sign in was cancelled on the other device.","","","False","qr_code_login_header_failed_user_cancelled_description","",""
"","The homeserver doesn't support sign in with QR code.","","","False","qr_code_login_header_failed_homeserver_is_not_supported_description","",""
"","Open the app on your other device","","","False","qr_code_login_new_device_instruction_1","",""
"","Go to Settings -> Security & Privacy","","","False","qr_code_login_new_device_instruction_2","",""
"","Select 'Show QR code'","","","False","qr_code_login_new_device_instruction_3","",""
"","Start at the sign in screen","","","False","qr_code_login_link_a_device_scan_qr_code_instruction_1","",""
"","Select 'Sign in with QR code'","","","False","qr_code_login_link_a_device_scan_qr_code_instruction_2","",""
"","Start at the sign in screen","","","False","qr_code_login_link_a_device_show_qr_code_instruction_1","",""
"","Select 'Scan QR code'","","","False","qr_code_login_link_a_device_show_qr_code_instruction_2","",""
"","Show QR code in this device","","","False","qr_code_login_show_qr_code_button","",""
"","Signing in a mobile device?","","","False","qr_code_login_signing_in_a_mobile_device","",""
"","Scan QR code","","","False","qr_code_login_scan_qr_code_button","",""
"","Connecting to device","","","False","qr_code_login_connecting_to_device","",""
"","Signing you in","","","False","qr_code_login_signing_in","",""
"","No match?","","","False","qr_code_login_status_no_match","",""
"","Try again","","","False","qr_code_login_try_again","",""
"","Confirm","","","False","qr_code_login_confirm_security_code","",""
"","Please ensure that you know the origin of this code. By linking devices, you will provide someone with full access to your account.","","","False","qr_code_login_confirm_security_code_description","",""
"","Apply bold format","","","False","rich_text_editor_format_bold",""," Rich text editor 
"
"","Apply italic format","","","False","rich_text_editor_format_italic","",""
"","Apply strikethrough format","","","False","rich_text_editor_format_strikethrough","",""
"","Apply underline format","","","False","rich_text_editor_format_underline","",""
"","Set link","","","False","rich_text_editor_link","",""
"","Toggle numbered list","","","False","rich_text_editor_numbered_list","",""
