"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","'@room'","'@room'","","False","settings_mentions_at_room","",""
"","Keywords","Ĉefvortoj","","False","settings_messages_containing_keywords","",""
"","Room invitations","Invitoj al ĉambroj","","False","settings_room_invitations","",""
"","Call invitations","Invitoj al vokoj","","False","settings_call_invitations","",""
"","Messages by bot","Mesaĝoj de robotoj","","False","settings_messages_by_bot","",""
"","Room upgrades","Gradaltigoj de ĉambroj","","False","settings_room_upgrades","",""
"","You won’t get notifications for mentions & keywords in encrypted rooms on mobile.","VI ne ricevos sciigojn al poŝtelefono pri mencioj ⳤ ĉefvortoj en ĉifritaj ĉambroj.","","False","settings_mentions_and_keywords_encryption_notice","",""
"","Background synchronization","Fona spegulado","","False","settings_background_sync","",""
"","Background Sync Mode","Reĝimo de fona spegulado","","False","settings_background_fdroid_sync_mode","",""
"","Optimized for battery","Optimumigita por baterio","","False","settings_background_fdroid_sync_mode_battery","",""
"","${app_name} will sync in background in way that preserves the device’s limited resources (battery).
Depending on your device resource state, the sync may be deferred by the operating system.","${app_name} spegulos fone, per maniero konservanta la limigitajn rimedojn de la aparato (ĉefe la baterion).
Depende de la stato de la rimedoj de via aparato, la spegulado povus esti prokrastita de la operaciumo.","","False","settings_background_fdroid_sync_mode_battery_description",""," Note to translators: the translation MUST contain the string ""${app_name}"", which will be replaced by the application name 
"
"","Optimized for real time","Optimumigita por tujeco","","False","settings_background_fdroid_sync_mode_real_time","",""
"","${app_name} will sync in background periodically at precise time (configurable).
This will impact radio and battery usage, there will be a permanent notification displayed stating that ${app_name} is listening for events.","${app_name} spegulos fone, ripete, je preciza tempo (agordebla).
Ĉi tio influos uzadon de baterio kaj radiilo, kaj aperigos ĉiaman sciigon pri tio, ke ${app_name} aŭskultas okazojn.","","False","settings_background_fdroid_sync_mode_real_time_description",""," Note to translators: the translation MUST contain the string ""${app_name}"", which will be replaced by the application name 
"
"","No background sync","Neniu fona spegulado","","False","settings_background_fdroid_sync_mode_disabled","",""
"","You will not be notified of incoming messages when the app is in background.","Vi ne sciiĝos pri envenaj mesaĝoj dum la aplikaĵo estas fone.","","False","settings_background_fdroid_sync_mode_disabled_description","",""
"","Start on boot","Ruliĝi je eko de sistemo","","False","settings_start_on_boot","",""
"","Sync request timeout","Tempolimo de petoj por spegulado","","False","settings_set_sync_timeout","",""
"","Delay between each Sync","Prokrasto inter ĉiu spegulado","","False","settings_set_sync_delay","",""
"","'%d second'","'%d sekundo'","","False","seconds","",""
"","Version","Versio","","False","settings_version","",""
"","olm version","Versio de olm","","False","settings_olm_version",""," TODO TO BE REMOVED 
"
"","Crypto version","","","False","settings_crypto_version","",""
"","Terms & conditions","Uzokondiĉoj","","False","settings_app_term_conditions","",""
"","Acceptable Use Policy","Akceptebla Uzo-Politiko","","False","settings_acceptable_use_policy","",""
"","Third party notices","Avizoj de eksteraj liverantoj","","False","settings_third_party_notices","",""
"","Copyright","Kopirajto","","False","settings_copyright","",""
"","Privacy policy","Privateca politiko","","False","settings_privacy_policy","",""
"","Keep media","Konservi vidaŭdaĵojn","","False","settings_keep_media","",""
"","Clear cache","Vakigi kaŝmemoron","","False","settings_clear_cache","",""
"","Clear media cache","Vakigi kaŝmemoron de vidaŭdaĵoj","","False","settings_clear_media_cache","",""
"","User settings","Agordoj de uzanto","","False","settings_user_settings","",""
"","Notifications","Sciigoj","","False","settings_notifications","",""
"","Ignored users","Malatentataj uzantoj","","False","settings_ignored_users","",""
"","Other","Aliaj","","False","settings_other","",""
"","Advanced","Altnivelaj","","False","settings_advanced","",""
"","Integrations","Kunigoj","","False","settings_integrations","",""
"","Use an integration manager to manage bots, bridges, widgets and sticker packs.
Integration managers receive configuration data, and can modify widgets, send room invites and set power levels on your behalf.","Uzu kunigilon por administri robotojn, pontojn, fenestraĵojn kaj glumarkarojn.
Kunigiloj ricevas datumojn pri agordoj kaj povas modifi fenestraĵojn, sendi invitojn al ĉambroj, kaj agordi povnivelojn laŭ via rajtigo.","","False","settings_integrations_summary","",""
"","Cryptography","Ĉifroteĥnikaro","","False","settings_cryptography","",""
"","Cryptography Keys Management","Administrado de ĉifraj ŝlasiloj","","False","settings_cryptography_manage_keys","",""
"","Notification Targets","Celoj de sciigoj","","False","settings_notifications_targets","",""
"","Local contacts","Lokaj kontaktoj","","False","settings_contact","",""
"","Contacts permission","Permeso pri kontaktoj","","False","settings_contacts_app_permission","",""
"","Phonebook country","Lando de telefonlibro","","False","settings_contacts_phonebook_country","",""
"","Home display","Hejmekrano","","False","settings_home_display","",""
"","Pin rooms with missed notifications","Fiksi ĉambrojn kun preterpasitaj sciigoj","","False","settings_pin_missed_notifications","",""
"","Pin rooms with unread messages","Fiksi ĉambrojn kun nelegitaj mesaĝoj","","False","settings_pin_unread_messages","",""
"","Inline URL preview","Enlinia antaŭrigardo al URL","","False","settings_inline_url_preview","",""
"","Preview links within the chat when your homeserver supports this feature.","Antaŭrigardi al ligiloj en la babilujo, kiam via servilo subtenas la funkcion.","","False","settings_inline_url_preview_summary","",""
"","Send typing notifications","Sendi sciigojn pri tajpado","","False","settings_send_typing_notifs","",""
"","Let other users know that you are typing.","Sciigi aliajn uzantojn, ke vi tajpas.","","False","settings_send_typing_notifs_summary","",""
"","Markdown formatting","MarkDown-formatado","","False","settings_send_markdown","",""
"","Format messages using markdown syntax before they are sent. This allows for advanced formatting such as using asterisks to display italic text.","Formati mesaĝojn per la sintakso de MarkDown antaŭ sendo. Tio ebligas altnivelan formatadon, ekzemple uzon de steletoj por montri kursivan tekston.","","False","settings_send_markdown_summary","",""
"","Show timestamps for all messages","Montri tempindikojn por ĉiuj mesaĝoj","","False","settings_always_show_timestamps","",""
"","Show timestamps in 12-hour format","Montri tempindikojn en 12-hora formo","","False","settings_12_24_timestamps","",""
"","Show read receipts","Montri legokonfirmojn","","False","settings_show_read_receipts","",""
"","Click on the read receipts for a detailed list.","Klaku la legokonfirmojn por detala listo.","","False","settings_show_read_receipts_summary","",""
"","Show chat effects","Montri efektojn en babilujo","","False","settings_chat_effects_title","",""
"","Use /confetti command or send a message containing ❄️ or 🎉","Uzu la ordonon «/confetti» aŭ sendu mesaĝon enhavantan la signojn ❄️ aŭ 🎉","","False","settings_chat_effects_description","",""
"","Autoplay animated images","Aŭtomate ludi movbildoj","","False","settings_autoplay_animated_images_title","",""
"","Play animated images in the timeline as soon as they are visible","Ludi movbildojn en la templinio tuj kiam ĝi estas videblaj","","False","settings_autoplay_animated_images_summary","",""
"","Enable direct share","Ebligi rektan kunhavigadon","","False","settings_enable_direct_share_title","",""
"","Show recent chats in the system share menu","Montri lastatempajn babilojn en la sistema kunhavigada menuo","","False","settings_enable_direct_share_summary","",""
"","Show join and leave events","Montri okazojn de aliĝo kaj foriro","","False","settings_show_join_leave_messages","",""
"","Invites, removes, and bans are unaffected.","Invitoj, forpeloj kaj forbaroj ne estos influitaj.","","False","settings_show_join_leave_messages_summary","",""
"","Show account events","Montri okazojn de konto","","False","settings_show_avatar_display_name_changes_messages","",""
"","Includes avatar and display name changes.","Inkluzivas ŝanĝojn de profilbildo kaj prezenta nomo.","","False","settings_show_avatar_display_name_changes_messages_summary","",""
"","Vibrate when mentioning a user","Vibri je mencio de uzanto","","False","settings_vibrate_on_mention","",""
"","Preview media before sending","Antaŭrigardi vidaŭdaĵojn antaŭ sendi","","False","settings_preview_media_before_sending","",""
"","Send message with enter","Sendi mesaĝon per eniga klavo","","False","settings_send_message_with_enter","",""
"","Enter button of the soft keyboard will send message instead of adding a line break","Eniga klavo de la programa klavaro sendos mesaĝon anstataŭ komenci novan linion","","False","settings_send_message_with_enter_summary","",""
"","Show emoji keyboard","Montri bildosignan klavaron","","False","settings_show_emoji_keyboard","",""
"","Add a button on message composer to open emoji keyboard","Aldoni butonon por malfermi bildosignan klavaron al la redaktilo de mesaĝoj","","False","settings_show_emoji_keyboard_summary","",""
"","Secure Backup","Sekura savkopio","","False","settings_secure_backup_section_title","",""
"","Set up Secure Backup","Agordi Sekuran savkopion","","False","settings_secure_backup_setup","",""
"","Reset Secure Backup","Restarigi Sekuran savkopion","","False","settings_secure_backup_reset","",""
"","Set up on this device","Agordi por ĉi tiu aparato","","False","settings_secure_backup_enter_to_setup","",""
"","Safeguard against losing access to encrypted messages & data by backing up encryption keys on your server.","Malhelpu perdon de aliro al ĉifritaj mesaĝoj ⳤ datumoj per savkopiado de ĉifraj ŝlosiloj al via servilo.","","False","settings_secure_backup_section_info","",""
"","Generate a new Security Key or set a new Security Phrase for your existing backup.","Estigi novan Sekuran ŝlosilon au agordu novan Sekuran pasfrazon por via jama savkopio.","","False","reset_secure_backup_title","",""
"","This will replace your current Key or Phrase.","Ĉi tio anstataŭigos vian nunan ŝlosilon aŭ frazon.","","False","reset_secure_backup_warning","",""
"","Deactivate account","Malŝalti konton","","False","settings_deactivate_account_section","",""
"","Deactivate my account","Malŝalti mian konton","","False","settings_deactivate_my_account","",""
"","Discovery","Trovado","","False","settings_discovery_category","",""
"","Manage your discovery settings.","Administri viajn agordojn de trovado.","","False","settings_discovery_manage","",""
"","Account","","","False","settings_external_account_management_title","",""
"","Your account details are managed separately at %1$s.","","","False","settings_external_account_management","",""
"","Analytics","Analizo","","False","settings_analytics",""," analytics 
"
"","Send analytics data","Sendi datumojn de analizo","","False","settings_opt_in_of_analytics","",""
"","${app_name} collects anonymous analytics to allow us to improve the application.","${app_name} kolektas sennomajn analizojn por helpi al ni plibonigi la aplikaĵon.","","False","settings_opt_in_of_analytics_summary",""," Note to translators: the translation MUST contain the string ""${app_name}"", which will be replaced by the application name 
"
"","Help improve ${app_name}","Helpi plibonigi ${app_name}","","False","analytics_opt_in_title","",""
"","Help us identify issues and improve ${app_name} by sharing anonymous usage data. To understand how people use multiple devices, we’ll generate a random identifier, shared by your devices.

You can read all our terms %s.","Helpu nin identigi problemojn kaj plibonigi ${app_name} dividante anonimajn uzdatumojn. Por kompreni kiel homoj uzas plurajn aparatojn, ni generos hazardan identigilon, kunhavitan de viaj aparatoj.

 Vi povas legi ĉiujn niajn kondiĉojn %s.","","False","analytics_opt_in_content",""," The template will be replaced by the value of the resource analytics_opt_in_content_link 
"
"","here","","","False","analytics_opt_in_content_link","",""
"","We <b>don't</b> record or profile any account data","","","False","analytics_opt_in_list_item_1","",""
"","We <b>don't</b> share information with third parties","","","False","analytics_opt_in_list_item_2","",""
"","You can turn this off anytime in settings","","","False","analytics_opt_in_list_item_3","",""
"","ID","Identigilo","","False","devices_details_id_title","",""
"","Public Name","Publika nomo","","False","devices_details_name_title","",""
"","Update Public Name","Ĝisdatigi publikan nomon","","False","devices_details_device_name","",""
"","Last seen","Lastatempe vidita","","False","devices_details_last_seen_title","",""
"","'%1$s @ %2$s'","'%1$s @ %2$s'","","False","devices_details_last_seen_format","",""
"","Authentication","Aŭtentikigo","","False","devices_delete_dialog_title","",""
"","Logged in as","Salutinta kiel","","False","settings_logged_in","",""
"","Homeserver","Hejmservilo","","False","settings_home_server","",""
"","Identity server","Identiga servilo","","False","settings_identity_server","",""
"","Allow integrations","Permesi kunigojn","","False","settings_integration_allow","",""
"","Integration manager","Kunigilo","","False","settings_integration_manager","",""
"","${app_name} policy","${app_name} politiko","","False","legals_application_title","",""
"","Your homeserver policy","La politiko de via hejmservilo","","False","legals_home_server_title","",""
"","Your identity server policy","La politiko de via identeco-servilo","","False","legals_identity_server_title","",""
"","Third party libraries","Bibliotekoj de ekstera liveranto","","False","legals_third_party_notices","",""
"","This server does not provide any policy.","Ĉi tiu servilo ne provizas ajnan politikon.","","False","legals_no_policy_provided","",""
"","Integrations are disabled","Kunigoj estas malŝaltitaj","","False","disabled_integration_dialog_title","",""
"","Enable 'Allow integrations' in Settings to do this.","Ŝaltu «Permesi kunigojn» en agordoj por fari ĉi tion.","","False","disabled_integration_dialog_content","",""
"","User interface","Fasado de uzanto","","False","settings_user_interface","",""
"","Language","Lingvo","","False","settings_interface_language","",""
"","Choose language","Elektu lingvon","","False","settings_select_language","",""
"","Please check your email and click on the link it contains. Once this is done, click continue.","Bonvolu kontroli vian retpoŝton kaj klaki la ligilon enhavatan. Tion farinte, klaku al «Daŭrigi».","","False","account_email_validation_message","",""
"","This email address is already in use.","Ĉi tiu retpoŝtadreso jam estas uzata.","","False","account_email_already_used_error","",""
"","This phone number is already in use.","Ĉi tiu telefonnumero jam estas uzata.","","False","account_phone_number_already_used_error","",""
"","Password","Pasvorto","","False","settings_password","",""
"","Change password","Ŝanĝi pasvorton","","False","settings_change_password","",""
"","Current password","Nuna pasvorto","","False","settings_old_password","",""
"","New password","Nova pasvorto","","False","settings_new_password","",""
"","Failed to update password","Malsukcesis ĝisdatigi pasvorton","","False","settings_fail_to_update_password","",""
"","The password is not valid","La pasvorto ne validas","","False","settings_fail_to_update_password_invalid_current_password","",""
"","Your password has been updated","Via pasvorto ĝisdatiĝis","","False","settings_password_updated","",""
"","Show all messages from %s?","Ĉu montri ĉiujn mesaĝojn de %s?","","False","settings_unignore_user","",""
"","Emails and phone numbers","Retpoŝtadresoj kaj telefonnumeroj","","False","settings_emails_and_phone_numbers_title","",""
"","Manage email addresses and phone numbers linked to your Matrix account","Administri retpoŝtadresojn kaj telefonnumerojn ligitajn al via konto de Matrix","","False","settings_emails_and_phone_numbers_summary","",""
"","Choose a country","Elektu landon","","False","settings_select_country","",""
"","Media","Vidaŭdaĵoj","","False","settings_media",""," Media settings 
"
"","Default compression","Implicita densigo","","False","settings_default_compression","",""
"","Choose","Elekti","","False","compression_opt_list_choose","",""
"","Default media source","Implicita fonto de vidaŭdaĵoj","","False","settings_default_media_source","",""
"","Choose","Elekti","","False","media_source_choose","",""
"","Play shutter sound","Ludi sonon de fotkovrilo","","False","settings_play_shutter_sound","",""
"","3 days","3 tagoj","","False","media_saving_period_3_days",""," medias saving settings 
"
"","1 week","1 semajno","","False","media_saving_period_1_week","",""
"","1 month","1 monato","","False","media_saving_period_1_month","",""
"","Forever","Ĉiame","","False","media_saving_period_forever","",""
"","Presence","","","False","settings_presence",""," Presence settings 
"
"","Offline mode","","","False","settings_presence_user_always_appears_offline","",""
"","If enabled, you will always appear offline to other users, even when using the application.","","","False","settings_presence_user_always_appears_offline_summary","",""
"","Topic","Temo","","False","room_settings_topic",""," Room Settings 
 room global settings
"
"","Notify me for","Sciigu min pri","","False","room_settings_room_notifications_notify_me",""," room settings : access and visibility 
"
"","Please note that mentions & keyword notifications are not available in encrypted rooms on mobile.","Sciu, ke sciigoj pri mencioj ⳤ ĉefvortoj ne estas disponeblaj en ĉifritaj ĉambroj per poŝtelefono.","","False","room_settings_room_notifications_encryption_notice","",""
"","You can manage notifications in %1$s.","Vi povas administri sciigojn en %1$s.","","False","room_settings_room_notifications_manage_notifications","",""
"","Account settings","Agordoj de konto","","False","room_settings_room_notifications_account_settings","",""
"","Room History Readability","Legebleco de la historio de ĉambro","","False","room_settings_room_read_history_rules_pref_title","",""
"","Who can read history?","Kiu povas legi historion?","","False","room_settings_room_read_history_rules_pref_dialog_title","",""
"","Changes to who can read history will only apply to future messages in this room. The visibility of existing history will be unchanged.","Ŝanĝoj al legebleco de historio aplikiĝos nur al mesaĝoj venontaj al la ĉambro. Videbleco de jama historio restos senŝanĝa.","","False","room_settings_room_read_history_dialog_subtitle","",""
"","Who can access?","Kiu povas aliri?","","False","room_settings_access_rules_pref_dialog_title","",""
"","Room access","Aliro al ĉambro","","False","room_settings_room_access_title","",""
"","Space access","Aliro al spaco","","False","room_settings_space_access_title","",""
"","Allow guests to join","Permesi al gastoj aliĝi","","False","room_settings_guest_access_title","",""
"","Room addresses","Adresoj de ĉambro","","False","room_settings_alias_title",""," room settings : alias 
"
"","See and managed addresses of this room, and its visibility in the room directory.","Vidi kaj administri adresojn de ĉi tiu ĉambro, kaj ĝian videblecon en la katalogo de ĉambroj.","","False","room_settings_alias_subtitle","",""
"","Space addresses","Adresoj de spaco","","False","space_settings_alias_title","",""
"","See and managed addresses of this space.","Vidi kaj administri adresojn de ĉi tiu spaco.","","False","space_settings_alias_subtitle","",""
"","Published Addresses","Publikigitaj adresoj","","False","room_alias_published_alias_title","",""
"","Published addresses can be used by anyone on any server to join your room. To publish an address, it needs to be set as a local address first.","Publikigitaj adresoj povas esti uzataj de iu ajn por aliĝi al via ĉambro. Por publikiĝi, adreso devas unue esti loka.","","False","room_alias_published_alias_subtitle","",""
"","This is the main address","Ĉi tio estas la ĉefa adreso","","False","room_alias_published_alias_main","",""
"","Other published addresses:","Aliaj publikigitaj adresoj:","","False","room_alias_published_other","",""
"","Publish a new address manually","Publikigi novan adreson permane","","False","room_alias_published_alias_add_manually","",""
"","Publish","Publikigi","","False","room_alias_published_alias_add_manually_submit","",""
"","Unpublish the address ""%1$s""?","Ĉu malpublikigi la adreson «%1$s»?","","False","room_alias_unpublish_confirmation","",""
"","Delete the address ""%1$s""?","Ĉu forigi la adreson «%1$s»?","","False","room_alias_delete_confirmation","",""
"","No other published addresses yet, add one below.","Neniuj aliaj adresoj ankoraŭ publikiĝis, aldonu iun ĉi-sube.","","False","room_alias_address_empty_can_add","",""
"","No other published addresses yet.","Neniuj aliaj adresoj ankoraŭ publikiĝis.","","False","room_alias_address_empty","",""
"","New published address (e.g. #alias:server)","Nova publikigita adreso (ekz. #kromnomo:servilo)","","False","room_alias_address_hint","",""
"","Local Addresses","Lokaj adresoj","","False","room_alias_local_address_title","",""
"","Set addresses for this room so users can find this room through your homeserver (%1$s)","Agordu adresojn por ĉi tiu ĉambro, por ke uzantoj ĝin facile trovu per via hejmservilo (%1$s)","","False","room_alias_local_address_subtitle",""," Parameter will be the url of the homeserver, ex: matrix.org 
"
"","This room has no local addresses","Ĉi tiu ĉambro ne havas lokajn adresojn","","False","room_alias_local_address_empty","",""
"","Add a local address","Aldoni lokan adreson","","False","room_alias_local_address_add","",""
"","Publish this address","Publikigi ĉi tiun adreson","","False","room_alias_action_publish","",""
"","Unpublish this address","Malpublikigi ĉi tiun adreson","","False","room_alias_action_unpublish","",""
"","Publish this room to the public in %1$s's room directory?","Ĉu publikigi ĉi tiun ĉambron per la katalogo de ĉambroj de %1$s?","","False","room_alias_publish_to_directory",""," Parameter will be the url of the homeserver, ex: matrix.org 
"
"","Unable to retrieve the current room directory visibility (%1$s).","Ne povis akiri la nunan videblecon en la katalogo de ĉambroj (%1$s).","","False","room_alias_publish_to_directory_error",""," Parameter will be a technical error message 
"
"","Anyone","Ĉiu ajn","","False","room_settings_read_history_entry_anyone",""," Room settings, access and visibility : WHO CAN READ HISTORY? (read rule) 
"
"","Members only (since the point in time of selecting this option)","Nur anoj (ekde ĉi tiu elekto)","","False","room_settings_read_history_entry_members_only_option_time_shared","",""
"","Members only (since they were invited)","Nur anoj (ekde sia aliĝo)","","False","room_settings_read_history_entry_members_only_invited","",""
"","Members only (since they joined)","Nur anoj (ekde aliĝo)","","False","room_settings_read_history_entry_members_only_joined","",""
"","Anyone can knock on the room, members can then accept or reject","Ĉiu ajn povas frapi al la ĉambro, aliaj ĉambranoj poste povas akcepti au rifuzi","","False","room_settings_room_access_entry_knock",""," Room settings: ""Who can access this room?"" (access rule) 
"
"","Unknown access setting (%s)","Nekonata agordo de aliro (%s)","","False","room_settings_room_access_entry_unknown","",""
"","Private","Privata","","False","room_settings_room_access_private_title","",""
"","Private (Invite Only)","Privata (nur por invititoj)","","False","room_settings_room_access_private_invite_only_title","",""
"","Only people invited can find and join","Nur invititoj povas trovi kaj aliĝi","","False","room_settings_room_access_private_description","",""
"","Public","Publika","","False","room_settings_room_access_public_title","",""
"","Anyone can find the room and join","Ĉiu ajn povas trovi kaj aliĝi la ĉambron","","False","room_settings_room_access_public_description","",""
"","Anyone can find the space and join","Ĉiu, kiu povas trovi la spacon kaj aliĝi al ĝi","","False","room_settings_space_access_public_description","",""
"","Space members only","Nur spacanoj","","False","room_settings_room_access_restricted_title","",""
"","Anyone in a space with this room can find and join it. Only admins of this room can add it to a space.","Ĉiu ajn en spaco kun ĉi tiu ĉambro povas ĝin trovi kaj aliĝi. Nur administrantoj de ĉi tiu ĉambro povas ĝin spacigi.","","False","room_settings_room_access_restricted_description","",""
"","Members of Space %s can find, preview and join.","Anoj de spaco %s povas trovi, antaŭrigardi, kaj aliĝi.","","False","room_create_member_of_space_name_can_join","",""
"","Allow space members to find and access.","Permesi al spacanoj trovi kaj aliri.","","False","allow_space_member_to_find_and_access","",""
"","Spaces which can access","Spacoj kun aliro","","False","spaces_which_can_access","",""
"","Decide which spaces can access this room. If a space is selected its members will be able to find and join Room name.","Decidu, kiuj spacoj povas aliri al ĉi tiu ĉambro. Anoj de elektitaj spacoj povos trovi nomon de la ĉambro kaj aliĝi al ĝi.","","False","decide_which_spaces_can_access","",""
"","Select spaces","Elekti spacojn","","False","select_spaces","",""
"","Tap to edit spaces","Tuŝetu por redakti spacojn","","False","tap_to_edit_spaces","",""
"","Decide who can find and join this room.","Decidu, kiu povas trovi la ĉambron kaj aliĝi al ĝi.","","False","decide_who_can_find_and_join","",""
"","Space you know that contain this room","Konata spaco enhavanta ĉi tiun ĉambron","","False","space_you_know_that_contains_this_room","",""
"","Other spaces or rooms you might not know","Aliaj spacoj aŭ ĉambroj, kiujn vi eble ne konas","","False","other_spaces_or_rooms_you_might_not_know","",""
"","Banned users","Forbaritaj uzantoj","","False","room_settings_banned_users_title",""," Room settings: banned users 
"
"","'%d banned user'","'%d forbarita uzanto'","","False","room_settings_banned_users_count","",""
"","Advanced","Altnivelaj","","False","room_settings_category_advanced_title",""," advanced 
"
"","This room’s internal ID","Interna identigilo de ĉi tiu ĉambro","","False","room_settings_room_internal_id","",""
"","Room version","Versio de ĉambro","","False","room_settings_room_version_title","",""
"","Labs","Eksperimentaj","","False","room_settings_labs_pref_title","",""
"","These are experimental features that may break in unexpected ways. Use with caution.","Ĉi tiuj funkcioj estas eksperimentaj, kaj povas neatendite rompiĝi. Uzu nur zorge.","","False","room_settings_labs_warning_message","",""
"","Set as main address","Agordi kiel ĉefadreson","","False","room_settings_set_main_address","",""
"","Unset as main address","Malagordi kiel ĉefadreson","","False","room_settings_unset_main_address","",""
"","Theme","Haŭto","","False","settings_theme","",""
"","Decryption error","Eraris malĉifrado","","False","encryption_information_decryption_error","",""
"","Public name","Publika nomo","","False","encryption_information_device_name","",""
"","Session key","Ŝlosilo de salutaĵo","","False","encryption_information_device_key","",""
"","Export E2E room keys","Elporti tutvoje ĉifrajn ŝlosilojn de ĉambroj","","False","encryption_export_e2e_room_keys","",""
"","Export room keys","Elporti ŝlosilojn de ĉambroj","","False","encryption_export_room_keys","",""
"","Export the keys to a local file","Elporti ŝlosilojn al loka dosiero","","False","encryption_export_room_keys_summary","",""
"","Export","Elporti","","False","encryption_export_export","",""
"","Please create a passphrase to encrypt the exported keys. You will need to enter the same passphrase to be able to import the keys.","Bonvolu krei pasfrazon por ĉifri la elportitajn ŝlosilojn. Vi bezonos enigi la saman pasfrazon por povi enporti la ŝlosilojn.","","False","encryption_export_notice","",""
"","Keys successfully exported","Ŝlosiloj sukcese elportiĝis","","False","encryption_exported_successfully","",""
"","Encrypted Messages Recovery","Rehavo de ĉifritaj mesaĝoj","","False","encryption_message_recovery","",""
"","Manage Key Backup","Administri savkopiadon de ŝlosiloj","","False","encryption_settings_manage_message_recovery_summary","",""
"","Import E2E room keys","Enporti tutvoje ĉifrajn ŝlosilojn de ĉambroj","","False","encryption_import_e2e_room_keys","",""
"","Import room keys","Enporti ŝlosilojn de ĉambroj","","False","encryption_import_room_keys","",""
"","Import the keys from a local file","Enporti la ŝlosilojn el loka dosiero","","False","encryption_import_room_keys_summary","",""
"","Import","Enporti","","False","encryption_import_import","",""
"","Encrypt to verified sessions only","Ĉifri nur al salutaĵoj kontrolitaj","","False","encryption_never_send_to_unverified_devices_title","",""
"","Never send encrypted messages to unverified sessions from this session.","Neniam sendi ĉifritajn mesaĝojn al nekontrolitaj salutaĵoj el ĉi tiu salutaĵo.","","False","encryption_never_send_to_unverified_devices_summary","",""
"","Never send encrypted messages to unverified sessions in this room.","","","False","encryption_never_send_to_unverified_devices_in_room","",""
"","⚠ There are unverified devices in this room, they won’t be able to decrypt messages you send.","","","False","some_devices_will_not_be_able_to_decrypt","",""
"","🔒 You have enabled encrypt to verified sessions only for all rooms in Security Settings.","","","False","room_settings_global_block_unverified_info_text","",""
"","'%1$d/%2$d key imported with success.'","'%1$d/%2$d ŝlosilo sukcese enportiĝis.'","","False","encryption_import_room_keys_success","",""
"","Not Verified","Nekontrolite","","False","encryption_information_not_verified","",""
"","Verified","Kontrolite","","False","encryption_information_verified","",""
"","unknown ip","nekonata IP-adreso","","False","encryption_information_unknown_ip","",""
"","Verify","Kontroli","","False","encryption_information_verify","",""
"","Confirm by comparing the following with the User Settings in your other session:","Konfirmu per komparo de la jeno kun la agordoj de uzanto en alia via salutaĵo:","","False","encryption_information_verify_device_warning","",""
"","If they don't match, the security of your communication may be compromised.","Se ili ne akordas, la sekureco de via komunikado eble estas rompita.","","False","encryption_information_verify_device_warning2","",""
"","Select a room directory","Elekti katalogon de ĉambroj","","False","select_room_directory",""," directory activity  
"
"","Server name","Nomo de servilo","","False","directory_server_placeholder","",""
"","All rooms on %s server","Ĉiuj ĉambroj de servilo %s","","False","directory_server_all_rooms_on_server","",""
"","All native %s rooms","Ĉiuj propraj ĉambroj de %s","","False","directory_server_native_rooms","",""
"","Your server","Via servilo","","False","directory_your_server","",""
"","Add a new server","Aldoni novan servilon","","False","directory_add_a_new_server","",""
"","Enter the name of a new server you want to explore.","Enigu nomon de nova servilo, kiun vi volas esplori.","","False","directory_add_a_new_server_prompt","",""
"","Can't find this server or its room list","Ne povas trovi ĉi tiun servilon aŭ ĝian liston de ĉambroj","","False","directory_add_a_new_server_error","",""
"","This server is already present in the list","Ĉi tiu servilo jam estas en la listo","","False","directory_add_a_new_server_error_already_added","",""
"","'%d unread notified message'","'%d nelegita mesaĝo sciigita'","","False","notification_unread_notified_messages",""," Notifications 
"
"","'%d room'","'%d ĉambro'","","False","notification_unread_notified_messages_in_room_rooms","",""
"","'%d invitation'","'%d invito'","","False","notification_invitations","",""
"","'%1$s: %2$d message'","'%1$s: %2$d mesaĝo'","","False","notification_compat_summary_line_for_room","",""
"","'%d notification'","'%d sciigo'","","False","notification_compat_summary_title","",""
"","'%1$s in %2$s'","'%1$s en %2$s'","","False","notification_unread_notified_messages_in_room","",""
"","'%1$s in %2$s and %3$s'","'%1$s en %2$s kaj %3$s'","","False","notification_unread_notified_messages_in_room_and_invitation","",""
"","'%1$s and %2$s'","'%1$s kaj %2$s'","","False","notification_unread_notified_messages_and_invitation","",""
"","New Event","Nova okazo","","False","notification_unknown_new_event","",""
"","Room","Ĉambro","","False","notification_unknown_room_name","",""
"","New Messages","Novaj mesaĝoj","","False","notification_new_messages","",""
"","New Invitation","Nova invito","","False","notification_new_invitation","",""
"","Me","Mi","","False","notification_sender_me","",""
"","** Failed to send - please open room","** Malsukcesis sendi – bonvolu malfermi ĉambron","","False","notification_inline_reply_failed","",""
"","'%1$s: %2$s'","'%1$s: %2$s'","","False","notification_ticker_text_dm","",""
"","'%1$s: %2$s %3$s'","'%1$s: %2$s %3$s'","","False","notification_ticker_text_group","",""
"","Choose font size","","","False","font_size_title",""," text size selection 
"
"","Set automatically","Agordi aŭtomate","","False","font_size_section_auto","",""
"","Choose manually","","","False","font_size_section_manually","",""
"","Use system default","","","False","font_size_use_system","",""
"","Font size","Grando de tiparo","","False","font_size","",""
"","Tiny","Malgrandega","","False","tiny","",""
"","Small","Malgranda","","False","small","",""
"","Normal","Normala","","False","normal","",""
"","Large","Granda","","False","large","",""
"","Larger","Pli granda","","False","larger","",""
"","Largest","Plej granda","","False","largest","",""
