"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Searching directory…","Prohledávám adresář…","","False","directory_searching_title","",""
"","All messages (noisy)","Všechny zprávy (hlučný)","","False","room_settings_all_messages_noisy",""," home room settings  "
"","All messages","Všechny zprávy","","False","room_settings_all_messages","",""
"","Mentions only","Pouze zmínky","","False","room_settings_mention_only","",""
"","Mute","Ztišit","","False","room_settings_mute","",""
"","Favourite","Oblíbené","","False","room_settings_favourite","",""
"","De-prioritize","Odstranit prioritu","","False","room_settings_de_prioritize","",""
"","Direct Chat","Přímá konverzace","","False","room_settings_direct_chat","",""
"","Leave Conversation","Opustit konverzaci","","False","room_settings_leave_conversation","",""
"","Forget","Zapomenout","","False","room_settings_forget","",""
"","Add Homescreen Shortcut","Přidat zkratku na domovskou obrazovku","","False","room_settings_add_homescreen_shortcut","",""
"","Messages","Zprávy","","False","room_sliding_menu_messages",""," home sliding menu  "
"","Settings","Nastavení","","False","room_sliding_menu_settings","",""
"","Version","Verze","","False","room_sliding_menu_version","",""
"","Version %s","Verze %s","","False","room_sliding_menu_version_x","",""
"","Terms & conditions","Pravidla a podmínky","","False","room_sliding_menu_term_and_conditions","",""
"","Third party notices","Oznámení třetích stran","","False","room_sliding_menu_third_party_notices","",""
"","Copyright","Autorská práva","","False","room_sliding_menu_copyright","",""
"","Privacy policy","Zásady ochrany osobních údajů","","False","room_sliding_menu_privacy_policy","",""
"","Profile Picture","Profilová fotografie","","False","settings_profile_picture",""," Vector Settings  "
"","Display Name","Zobrazované jméno","","False","settings_display_name","",""
"","Email","E-mail","","False","settings_email_address","",""
"","Add email address","Přidat e-mailovou adresu","","False","settings_add_email_address","",""
"","Phone","Telefon","","False","settings_phone_number","",""
"","Add phone number","Přidat telefonní číslo","","False","settings_add_phone_number","",""
"","Application info","Informace o aplikaci","","False","settings_app_info_link_title","",""
"","Show the application info in the system settings.","Zobrazit informace o aplikaci v systémovém nastavení.","","False","settings_app_info_link_summary","",""
"","Confirm your password","Potvrďte své heslo","","False","settings_add_3pid_confirm_password_title","",""
"","You can't do this from Riot mobile","Nelze provést z Riot mobile","","False","settings_add_3pid_flow_not_supported","",""
"","Authentication is required","Ověření se vyžaduje","","False","settings_add_3pid_authentication_needed","",""
"","Advanced Notification Settings","Rozšířená nestavení oznámení","","False","settings_notification_advanced","",""
"","Set notification importance by event, Configure sound, led, vibration","Nastavit důležitost oznámení na základě události, nastavení zvuku, LED, vibrací","","False","settings_notification_advanced_summary","",""
"","Notification importance by event","Důležitost oznámení na základě události","","False","settings_notification_by_event","",""
"","Notification privacy","Soukromí oznámení","","False","settings_notification_privacy","",""
"","Troubleshoot Notifications","Problém s oznámeními","","False","settings_notification_troubleshoot","",""
"","Troubleshooting diagnostics","Řešit diagnostiku","","False","settings_troubleshoot_diagnostic","",""
"","Run Tests","Spustit testy","","False","settings_troubleshoot_diagnostic_run_button_title","",""
"","Running… (%1$d of %2$d)","Spouštím… (%1$d z %2$d)","","False","settings_troubleshoot_diagnostic_running_status","",""
"","Basic diagnostic is OK. If you still do not receive notifications, please submit a bug report to help us investigate.","Základní diagnostika je OK. Pokud stále ještě nedostáváte oznámení, pomůžete nám s vyšetřováním, nahlásíte-li nám to jako chybu.","","False","settings_troubleshoot_diagnostic_success_status","",""
"","One or more tests have failed, try suggested fix(es).","Jeden či více testů selhalo, zkuste navržené opravy.","","False","settings_troubleshoot_diagnostic_failure_status_with_quickfix","",""
"","One or more tests have failed, please submit a bug report to help us investigate.","Jeden či více testů selhalo, prosím, pomůžete nám s vyšetřováním, nahlásíte-li chybu.","","False","settings_troubleshoot_diagnostic_failure_status_no_quickfix","",""
"","System Settings.","Systémová nastavení.","","False","settings_troubleshoot_test_system_settings_title","",""
"","Notifications are enabled in the system settings.","Oznámení jsou zapnuta v nastavení systému.","","False","settings_troubleshoot_test_system_settings_success","",""
"","Notifications are disabled in the system settings.
Please check system settings.","Oznámení jsou vypnuta v nastavení systému. 
Prosím, prověřte systémová nastavení.","","False","settings_troubleshoot_test_system_settings_failed","",""
"","Open Settings","Otevřít nastavení","","False","open_settings","",""
"","Account Settings.","Nastavení účtu.","","False","settings_troubleshoot_test_account_settings_title","",""
"","Notifications are enabled for your account.","Oznámení jsou pro vás účet zapnuta.","","False","settings_troubleshoot_test_account_settings_success","",""
"","Notifications are disabled for your account.
Please check account settings.","Oznámení jsou pro váš účet vypnuta. 
Prosím, prověřte nastavení systému.","","False","settings_troubleshoot_test_account_settings_failed","",""
"","Enable","Zapnout","","False","settings_troubleshoot_test_account_settings_quickfix","",""
"","Session Settings.","Nastavení relací.","","False","settings_troubleshoot_test_device_settings_title","",""
"","Notifications are enabled for this session.","Oznámení jsou zapnuta pro tuto relaci.","","False","settings_troubleshoot_test_device_settings_success","",""
"","Notifications are not enabled for this session.
Please check the Riot settings.","Oznámení nejsou zapnuta pro tuto relaci. 
Prosím, prověřte nastavení Riotu.","","False","settings_troubleshoot_test_device_settings_failed","",""
"","Enable","Zapnout","","False","settings_troubleshoot_test_device_settings_quickfix","",""
"","Custom Settings.","Vlastní nastavení.","","False","settings_troubleshoot_test_bing_settings_title","",""
"","Notice that some messages type are set to be silent (will produce a notification with no sound).","Všimněte si, že některé typy zpráv jsou ztišeny (vyvolají oznámeni bez zvuku).","","False","settings_troubleshoot_test_bing_settings_success_with_warn","",""
"","Some notifications are disabled in your custom settings.","Některá oznámení jsou vypnuta ve vlastním nastavení.","","False","settings_troubleshoot_test_bing_settings_failed","",""
"","Failed to load custom rules, please retry.","Načtení vlastních pravidel selhalo, prosím, zkuste znovu.","","False","settings_troubleshoot_test_bing_settings_failed_to_load_rules","",""
"","Check Settings","Kontrola nastavení","","False","settings_troubleshoot_test_bing_settings_quickfix","",""
"","Play Services Check","Kontrola služeb Play","","False","settings_troubleshoot_test_play_services_title","",""
"","Google Play Services APK is available and up-to-date.","Google Play Services APK je k dispozici a aktuální.","","False","settings_troubleshoot_test_play_services_success","",""
"","Riot uses Google Play Services to deliver push messages but it doesn’t seem to be configured correctly:
%1$s","Riot používá Google Play Services pro doručení zpráv push, ale patrně nejsou správně nastaveny: 
%1$s","","False","settings_troubleshoot_test_play_services_failed","",""
"","Fix Play Services","Opravit Play Services","","False","settings_troubleshoot_test_play_services_quickfix","",""
"","Firebase Token","Token Firebase","","False","settings_troubleshoot_test_fcm_title","",""
"","FCM token successfully retrieved:
%1$s","FCM token byl úspěšně načten: 
%1$s","","False","settings_troubleshoot_test_fcm_success","",""
"","Failed to retrieved FCM token:
%1$s","Načtení FCM tokenu selhalo: 
%1$s","","False","settings_troubleshoot_test_fcm_failed","",""
"","[%1$s]
This error is out of control of Riot and according to Google, this error indicates that the device has too many apps registered with FCM. The error only occurs in cases where there are extreme numbers of apps, so it should not affect the average user.","[%1$s] 
Tato chyba je mimo kontrolu Riotu a podle Googlu indikuje, že zařízení má příliš mnoho aplikací registrovaných s FCM. Tato chyba se ukáže jen v případech extrémního množství aplikací, a proto by neměla mít vliv na normálního uživatele.","","False","settings_troubleshoot_test_fcm_failed_too_many_registration","",""
"","[%1$s]
This error is out of control of Riot. It can occur for several reasons. Maybe it will work if you retry later, you can also check that Google Play Service is not restricted in data usage in the system settings, or that your device clock is correct, or it can happen on custom ROM.","[%1$s] 
Tato chyba je mimo kontrolu Riotu. Múže k ní dojít z několika důvodů. Snad bude fungovat, když zkusíte znovu později, můžete též zkontrolovat, zda Google Play Service nejsou omezeny v množství dat v systémových nastavení nebo zda hodiny zařízení jdou správné nebo k chybě může dojít na zvláštní ROM.","","False","settings_troubleshoot_test_fcm_failed_service_not_available","",""
"","[%1$s]
This error is out of control of Riot. There is no Google account on the phone. Please open the account manager and add a Google account.","[%1$s] 
Tato chyba je mimo kontrolu Riotu. V telefonu není žádný účet Google. Prosím, spusťte správce účtů a doplňte účet Google.","","False","settings_troubleshoot_test_fcm_failed_account_missing","",""
"","Add Account","Přidat účet","","False","settings_troubleshoot_test_fcm_failed_account_missing_quick_fix","",""
"","Token Registration","Registrace tokenu","","False","settings_troubleshoot_test_token_registration_title","",""
"","FCM token successfully registered to HomeServer.","FCM token se podařilo úspěšné registrovat na homeserveru.","","False","settings_troubleshoot_test_token_registration_success","",""
"","Failed to register FCM token to HomeServer:
%1$s","Registrace FCM tokenu na homeserveru se nezdařila: 
%1$s","","False","settings_troubleshoot_test_token_registration_failed","",""
"","Notifications Service","Služba oznámení","","False","settings_troubleshoot_test_foreground_service_started_title","",""
"","Notifications Service is running.","Služba oznámení je v chodu.","","False","settings_troubleshoot_test_foreground_service_startedt_success","",""
"","Notifications Service is not running.
Try to restart the application.","Služba oznámení není v chodu. 
Zkuste restartovat aplikaci.","","False","settings_troubleshoot_test_foreground_service_started_failed","",""
"","Start Service","Spustit službu","","False","settings_troubleshoot_test_foreground_service_started_quickfix","",""
"","Notifications Service Auto-Restart","Auto-restart služby oznámení","","False","settings_troubleshoot_test_service_restart_title","",""
"","Service was killed and restarted automatically.","Služba se zbořila a spustila se automaticky.","","False","settings_troubleshoot_test_service_restart_success","",""
"","Service failed to restart","Restart služby se nezdařil","","False","settings_troubleshoot_test_service_restart_failed","",""
"","Start on boot","Spustit při zavádění","","False","settings_troubleshoot_test_service_boot_title","",""
"","Service will start when the device is restarted.","Služba se spustí při restartu zařízení.","","False","settings_troubleshoot_test_service_boot_success","",""
"","The service will not start when the device is restarted, you will not receive notifications until Riot has been opened once.","Služba se nespustí při startu zařízení, neobdržíte oznámení, dokud jednou neotevřete Riot.","","False","settings_troubleshoot_test_service_boot_failed","",""
"","Enable Start on boot","Zapnout Spustit při zavádění","","False","settings_troubleshoot_test_service_boot_quickfix","",""
"","Check background restrictions","Zkontrolovat omezení na pozadí","","False","settings_troubleshoot_test_bg_restricted_title","",""
"","Background restrictions are disabled for Riot. This test should be run using mobile data (no WIFI).
%1$s","Omezení na pozadí jsou pro Riot vypnuta. Tento test by měl běžet s mobilními daty (ne WIFI). 
%1$s","","False","settings_troubleshoot_test_bg_restricted_success","",""
"","Background restrictions are enabled for Riot.
Work that the app tries to do will be aggressively restricted while it is in the background, and this could affect notifications.
%1$s","Omezení na pozadí jsou pro Riot zapnuta. 
Činnosti prováděné aplikací budou agresivně omezeny, bude-li v pozadí, a to může mít vliv na oznámení. 
%1$s","","False","settings_troubleshoot_test_bg_restricted_failed","",""
"","Disable restrictions","Vypnout omezení","","False","settings_troubleshoot_test_bg_restricted_quickfix","",""
"","Battery Optimization","Optimalizace baterie","","False","settings_troubleshoot_test_battery_title","",""
"","Riot is not affected by Battery Optimization.","Optimalizace baterie nemá na Riot vliv.","","False","settings_troubleshoot_test_battery_success","",""
"","If a user leaves a device unplugged and stationary for a period of time, with the screen off, the device enters Doze mode. This prevents apps from accessing the network and defers their jobs, syncs, and standard alarms.","Nechá-li uživatel zařízení vytažený ze zásuvky a v klidu po nějakou dobu a s obrazovkou vypnutou, zařízení vstoupí do stavu spánku. Ten zamezí aplikacím přístup k síti a odloží jejich úlohy, synchronizaci a běžná upozornění.","","False","settings_troubleshoot_test_battery_failed","",""
"","Ignore Optimization","Ignorovat optimalizaci","","False","settings_troubleshoot_test_battery_quickfix","",""
"","Normal","Normální","","False","settings_notification_privacy_normal","",""
"","Reduced privacy","Snížené soukromí","","False","settings_notification_privacy_reduced","",""
"","The app needs permission to run in the background","Aplikaci potřebuje svolení k chodu na pozadí","","False","settings_notification_privacy_need_permission","",""
"","The apps does <b>not</b> need to connect to the HomeServer in the background, it should reduce battery usage","Aplikace na pozadí opravdu <b>nepotřebuje</b> spojení k homeserveru, to by mělo snížit spotřebu","","False","settings_notification_privacy_no_background_sync","",""
"","• Notifications are sent via Firebase Cloud Messaging","• Oznámení se posílají pomocí  Firebase Cloud Messaging","","False","settings_notification_privacy_fcm","",""
"","• Notifications only contain meta data","• Oznámení pouze obsahují metadata","","False","settings_notification_privacy_metadata","",""
"","• Message content of the notification is <b>located securely direct from the Matrix homeserver</b>","• Obsah oznámení je <b>bezpečně uložen přímo na homeserveru Matrixu</b>","","False","settings_notification_privacy_secure_message_content","",""
"","• Notifications contain <b>meta and message data</b>","• Oznámení obsahují <b>metadata a data zprávy</b>","","False","settings_notification_privacy_nosecure_message_content","",""
"","• Notifications will <b>not show message content</b>","• Oznámení <b>neukážou obsah zprávy</b>","","False","settings_notification_privacy_message_content_not_shown","",""
"","Notification sound","Zvuk oznámení","","False","settings_notification_ringtone","",""
"","Enable notifications for this account","Zapnout oznámení pro tento účet","","False","settings_enable_all_notif","",""
"","Enable notifications for this session","Zapnout oznámení pro tuto relaci","","False","settings_enable_this_device","",""
"","Turn the screen on for 3 seconds","Zapněte obrazovku na 3 vteřiny","","False","settings_turn_screen_on","",""
"","Configure Noisy Notifications","Nastavit hlučná oznámení","","False","settings_noisy_notifications_preferences","",""
"","Configure Call Notifications","Nastavit oznámení hovoru","","False","settings_call_notifications_preferences","",""
"","Configure Silent Notifications","Nastavit tichá oznámení","","False","settings_silent_notifications_preferences","",""
"","Choose LED color, vibration, sound…","Zvolit barvu LED, vibrace, zvuk…","","False","settings_system_preferences_summary","",""
"","Msgs containing my display name","Zprávy osahující mé veřejné jméno","","False","settings_containing_my_display_name","",""
"","Msgs containing my user name","Zprávy osahující mé uživatelské jméno","","False","settings_containing_my_user_name","",""
"","Msgs in one-to-one chats","Zprávy chatu one-to-one","","False","settings_messages_in_one_to_one","",""
"","Msgs in group chats","Zprávy skupinových chatů","","False","settings_messages_in_group_chat","",""
"","When I’m invited to a room","Jsem-li pozván do místnosti","","False","settings_invited_to_room","",""
"","Call invitations","Pozvání k hovoru","","False","settings_call_invitations","",""
"","Messages sent by bot","Zprávy poslány botem","","False","settings_messages_sent_by_bot","",""
"","Background synchronization","Synchronizace na pozadí","","False","settings_background_sync","",""
"","Background Sync Mode (Experimental)","Režim synchronizace na pozadí (experimentální)","","False","settings_background_fdroid_sync_mode","",""
"","Optimized for battery","Optimalizován pro baterii","","False","settings_background_fdroid_sync_mode_battery","",""
"","Riot will sync in background in way that preserves the device’s limited resources (battery).
Depending on your device resource state, the sync may be deferred by the operating system.","Riot bude synchronizovat na pozadí způsobem, který šetří omezené zdroje zařízení (baterii). 
V závislosti na stavu zdrojů zařízení může být sync operačním systémem odložen.","","False","settings_background_fdroid_sync_mode_battery_description","",""
"","Optimized for real time","Optimalizováno pro reálný čas","","False","settings_background_fdroid_sync_mode_real_time","",""
"","Riot will sync in background periodically at precise time (configurable).
This will impact radio and battery usage, there will be a permanent notification displayed stating that riot is listening for events.","Riot bude synchronizovat na pozadí periodicky v přesný čas (nastavitelné). 
To bude mít vliv na využití rádia a baterie, stálé oznámení o tom, že Riot čeká na události, bude zobrazeno.","","False","settings_background_fdroid_sync_mode_real_time_description","",""
"","No background sync","Žádný sync na pozadí","","False","settings_background_fdroid_sync_mode_disabled","",""
"","You will not be notified of incoming messages when the app is in background.","Neobdržíte oznámení o příchozích zprávách, je-li aplikace na pozadí.","","False","settings_background_fdroid_sync_mode_disabled_description","",""
"","Failed to update settings.","Aktualizace nastavení se nezdařila.","","False","settings_background_sync_update_error","",""
"","Start on boot","Start při zavádění","","False","settings_start_on_boot","",""
"","Enable background sync","Zapnout sync na pozadí","","False","settings_enable_background_sync","",""
"","Sync request timeout","Čas požadavku na sync vypršel","","False","settings_set_sync_timeout","",""
"","Preferred Sync Interval","Preferovaný sync interval","","False","settings_set_workmanager_delay","",""
"","'%s
The sync might be deferred depending on the resources (battery) or state of the device (sleep).'","'%s 
Sync může být odložen v závislosti na zdrojích (baterie) nebo stavu zařízení (spánek).'","","False","settings_set_workmanager_delay_summary","",""
"","Delay between each Sync","Prodleva mezi jednotlivými syncy","","False","settings_set_sync_delay","",""
"","second","vteřina","","False","settings_second","",""
"","seconds","vteřiny","","False","settings_seconds","",""
"","Version","Verze","","False","settings_version","",""
"","olm version","verze olm","","False","settings_olm_version","",""
"","Terms & conditions","Všeobecné podmínky","","False","settings_app_term_conditions","",""
"","Third party notices","Oznámení třetích stran","","False","settings_third_party_notices","",""
"","Copyright","Vlastnická práva","","False","settings_copyright","",""
"","Privacy policy","Ochrana osobníh údajů","","False","settings_privacy_policy","",""
"","Keep media","Ponechat media","","False","settings_keep_media","",""
"","Clear cache","Vymazat mezipaměť","","False","settings_clear_cache","",""
"","Clear media cache","Vymazat mezipaměť medií","","False","settings_clear_media_cache","",""
"","User settings","Uživatelská nastavení","","False","settings_user_settings","",""
"","Notifications","Oznámení","","False","settings_notifications","",""
"","Ignored users","Ignorovaní uživatelé","","False","settings_ignored_users","",""
"","Other","Ostatní","","False","settings_other","",""
"","Advanced","Pokročilé","","False","settings_advanced","",""
"","Integrations","Integrace","","False","settings_integrations","",""
"","Use an Integration Manager to manage bots, bridges, widgets and sticker packs.
Integration Managers receive configuration data, and can modify widgets, send room invites and set power levels on your behalf.","Použijte správce integrací ke správě botů, můstků, widgetů a nálepkových sad. 
Správci integrací obdrží konfigurační data a mohou změnit widgety, poslat pozvánky do místností a nastavit power levels Vaším jménem.","","False","settings_integrations_summary","",""
"","Cryptography","Kryptografie","","False","settings_cryptography","",""
"","Cryptography Keys Management","Správa kryprografických klíčů","","False","settings_cryptography_manage_keys","",""
"","Notification Targets","Cíle oznámení","","False","settings_notifications_targets","",""
"","Local contacts","Místní kontakty","","False","settings_contact","",""
"","Contacts permission","Svolení ohledně kontaktů","","False","settings_contacts_app_permission","",""
"","Phonebook country","Země adresáře","","False","settings_contacts_phonebook_country","",""
"","Home display","Domovská obrazovka","","False","settings_home_display","",""
"","Pin rooms with missed notifications","Připnout místnosti se zmeškanými oznámeními","","False","settings_pin_missed_notifications","",""
"","Pin rooms with unread messages","Připnout místnosti s nepřečtenými zprávami","","False","settings_pin_unread_messages","",""
"","Sessions","Relace","","False","settings_devices_list","",""
"","Inline URL preview","Interní náhled URL","","False","settings_inline_url_preview","",""
"","Preview links within the chat when your homeserver supports this feature.","Náhled odkazů v chatu, pokud Váš homeserver podporuje tuto funkci.","","False","settings_inline_url_preview_summary","",""
"","Send typing notifications","Poslat oznámení o psaní","","False","settings_send_typing_notifs","",""
"","Let other users know that you are typing.","Dejte ostatním vědět, že právě píšete.","","False","settings_send_typing_notifs_summary","",""
"","Markdown formatting","Formát markdown","","False","settings_send_markdown","",""
"","Format messages using markdown syntax before they are sent. This allows for advanced formatting such as using asterisks to display italic text.","Formátujte zprávy s markdown syntaxí, než je odešlete. Umožní pokročilý formát jako je použití hvězdiček k zobrazení kurzívy.","","False","settings_send_markdown_summary","",""
"","Show timestamps for all messages","Zobrazit časovou značku u všech zpráv","","False","settings_always_show_timestamps","",""
"","Show timestamps in 12-hour format","Zobrazit časovou značku ve 12-hodinovém formátu","","False","settings_12_24_timestamps","",""
"","Show read receipts","Ukázat potvrzení o přečtení","","False","settings_show_read_receipts","",""
"","Click on the read receipts for a detailed list.","Klepněte na potvrzení o přečtení pro podrobnosti.","","False","settings_show_read_receipts_summary","",""
"","Show join and leave events","Ukázat události příchodů a odchodů","","False","settings_show_join_leave_messages","",""
"","Invites, kicks, and bans are unaffected.","Nemá vliv na pozvánky, nakopnutí a zákazy.","","False","settings_show_join_leave_messages_summary","",""
"","Show account events","Ukázat události účtu","","False","settings_show_avatar_display_name_changes_messages","",""
"","Includes avatar and display name changes.","Zahrnout avatar a změny veřejného jména.","","False","settings_show_avatar_display_name_changes_messages_summary","",""
"","Vibrate when mentioning a user","Vibrovat při zmínce uživatele","","False","settings_vibrate_on_mention","",""
"","Preview media before sending","Prohlédnout média před odesláním","","False","settings_preview_media_before_sending","",""
"","Send message with enter","Odeslat zprávu stiskem enter","","False","settings_send_message_with_enter","",""
"","Enter button of the soft keyboard will send message instead of adding a line break","Tlačítko enter na dotykové klávesnici odešle zprávu místo nového řádku","","False","settings_send_message_with_enter_summary","",""
"","Deactivate account","Deaktivace účtu","","False","settings_deactivate_account_section","",""
"","Deactivate my account","Deaktivovat můj účet","","False","settings_deactivate_my_account","",""
"","Discovery","Odhalení","","False","settings_discovery_category","",""
"","Manage your discovery settings.","Správa Vašich nastaveni pro odhalení.","","False","settings_discovery_manage","",""
"","Notification Privacy","Soukromí ohledně oznámení","","False","startup_notification_privacy_title","",""
"","Riot can run in the background to manage your notifications securely and privately. This might affect battery usage.","Riot může běžet na pozadí, aby spravoval Vaše oznámení bezpečně a v soukromí. To může mít vliv na baterii.","","False","startup_notification_privacy_message","",""
"","Grant permission","Udělit svolení","","False","startup_notification_privacy_button_grant","",""
"","Choose another option","Vybrat jinou volbu","","False","startup_notification_privacy_button_other","",""
"","Background Connection","Spojení na pozadí","","False","startup_notification_fdroid_battery_optim_title","",""
"","Riot needs to keep a low impact background connection in order to have reliable notifications.
On the next screen you will be prompted to allow Riot to always run in background, please accept.","Riot potřebuje udržovat spojení na pozadí se slabým vlivem, abyste obdrželi spolehlivá oznámení. 
Na příští obrazovce budete dotázáni o svolení nechat Riot vždy v chodu na pozadí, prosím, souhlaste.","","False","startup_notification_fdroid_battery_optim_message","",""
"","Grant permission","Udělit svolení","","False","startup_notification_fdroid_battery_optim_button_grant","",""
"","Analytics","Analýza","","False","settings_analytics",""," analytics  "
"","Send analytics data","Odeslat analytická data","","False","settings_opt_in_of_analytics","",""
"","Riot collects anonymous analytics to allow us to improve the application.","Riot sbírá anonymní analytická data pro vylepšení aplikace.","","False","settings_opt_in_of_analytics_summary","",""
"","Please enable analytics to help us improve Riot.","Prosím, zapněte analýzu pro vylepšení Riotu.","","False","settings_opt_in_of_analytics_prompt","",""
"","Yes, I want to help!","Ano, chci pomoci!","","False","settings_opt_in_of_analytics_ok","",""
"","Data save mode","Režim úsporných dat","","False","settings_data_save_mode","",""
"","Data save mode applies a specific filter so presence updates and typing notifications are filtered out.","Režim úsporných data zavádí specifický filtr, takže aktualizace přítomnosti a oznámení o psaní jsou fitrovány.","","False","settings_data_save_mode_summary","",""
"","Session information","Informace o relaci","","False","devices_details_dialog_title","",""
"","ID","ID","","False","devices_details_id_title","",""
"","Public Name","Veřejné jméno","","False","devices_details_name_title","",""
"","Update Public Name","Aktualizovat veřejné jméno","","False","devices_details_device_name","",""
"","Last seen","Viděn naposledy","","False","devices_details_last_seen_title","",""
"","'%1$s @ %2$s'","'%1$s @ %2$s'","","False","devices_details_last_seen_format","",""
"","This operation requires additional authentication.
To continue, please enter your password.","Tato operace vyžaduje dodatečné ověření. 
Prosím, zadejte heslo a pokračujte.","","False","devices_delete_dialog_text","",""
"","Authentication","Ověření","","False","devices_delete_dialog_title","",""
"","Password:","Heslo:","","False","devices_delete_pswd","",""
"","Submit","Odeslat","","False","devices_delete_submit_button_label","",""
"","Logged in as","Přihlášen jako","","False","settings_logged_in","",""
"","Home Server","Home server","","False","settings_home_server","",""
"","Identity Server","Ověřovací server","","False","settings_identity_server","",""
"","Allow integrations","Povolit integrace","","False","settings_integration_allow","",""
"","Integration Manager","Správce integrací","","False","settings_integration_manager","",""
"","User interface","Uživatelské rozhraní","","False","settings_user_interface","",""
"","Language","Jazyk","","False","settings_interface_language","",""
"","Choose language","Zvolit jazyk","","False","settings_select_language","",""
"","Verification Pending","Čekám na potvrzení","","False","account_email_validation_title","",""
"","Please check your email and click on the link it contains. Once this is done, click continue.","Prosím, zkontrolujte svůj e-mail a klepněte na odkaz v něm. Poté klepněte na pokračovat.","","False","account_email_validation_message","",""
"","Unable to verify email address. Please check your email and click on the link it contains. Once this is done, click continue.","E-mailovou adresu nelze ověřit. Zkontrolujte svůj e-mail a klepněte na odkaz v něm. Poté klepněte na pokračovat.","","False","account_email_validation_error","",""
"","This email address is already in use.","Tato e-mailová adresa byla již zadána.","","False","account_email_already_used_error","",""
"","This email address was not found.","Tato e-mailová adresa nebyla nalezena.","","False","account_email_not_found_error","",""
"","This phone number is already in use.","Toto telefonní číslo bylo již zadáno.","","False","account_phone_number_already_used_error","",""
"","An error occurred while verifying your email address.","Při potvrzování vaší e-mailové adresy došlo k chybě.","","False","account_email_error","",""
"","Password","Heslo","","False","settings_password","",""
"","Change password","Změnit heslo","","False","settings_change_password","",""
"","Current password","Stávající heslo","","False","settings_old_password","",""
"","New password","Nové heslo","","False","settings_new_password","",""
"","Confirm new password","Potvrdit nové heslo","","False","settings_confirm_password","",""
"","Update Password","Aktualizovat heslo","","False","settings_change_password_submit","",""
"","Failed to update password","Aktualizace hesla se nezdařila","","False","settings_fail_to_update_password","",""
"","The password is not valid","Heslo není správné","","False","settings_fail_to_update_password_invalid_current_password","",""
"","Your password has been updated","Vaše heslo bylo aktualizováno","","False","settings_password_updated","",""
"","Show all messages from %s?

Note that this action will restart the app and it may take some time.","Ukázat všechny zprávy od %s? 
Připomínám, že tato akce restartuje aplikaci a může chvíli trvat.","","False","settings_unignore_user","",""
"","Passwords do not match","Hesla se neshodují","","False","passwords_do_not_match","",""
"","Are you sure you want to remove this notification target?","Opravdu chcete odstranit tento cíl oznámení?","","False","settings_delete_notification_targets_confirmation","",""
"","Are you sure you want to remove the %1$s %2$s?","Opravdu chcete odstranit %1$s %2$s?","","False","settings_delete_threepid_confirmation","",""
"","Choose a country","Vybrat zemi","","False","settings_select_country","",""
"","Country","Země","","False","settings_phone_number_country_label","",""
"","Please choose a country","Prosím, vyberte zemi","","False","settings_phone_number_country_error","",""
"","Phone number","Telefonní číslo","","False","settings_phone_number_label","",""
"","Invalid phone number for the selected country","Neplatné telefonní číslo pro zvolenou zemi","","False","settings_phone_number_error","",""
"","Phone verification","Potvrzení telefonního čísla","","False","settings_phone_number_verification","",""
"","We’ve sent an SMS with an activation code. Please enter this code below.","Poslali jsme SMS s aktivačním kódem. Prosím, zadejte kód níže.","","False","settings_phone_number_verification_instruction","",""
"","Enter an activation code","Zadejte aktivační kód","","False","settings_phone_number_verification_error_empty_code","",""
"","Error while validating your phone number","Chyba při ověření Vašeho telefonního čísla","","False","settings_phone_number_verification_error","",""
"","Code","Kód","","False","settings_phone_number_code","",""
"","An error occurred while verifying your phone number.","Při ověření Vašeho telefonního čísla došlo k chybě.","","False","account_phone_number_error","",""
"","Additional info: %s","Dodatečné info: %s","","False","account_additional_info","",""
"","Media","Média","","False","settings_media",""," Media settings  "
"","Default compression","Výchozí komprese","","False","settings_default_compression","",""
"","Choose","Vybrat","","False","compression_opt_list_choose","",""
"","Default media source","Výchozí zdroj médií","","False","settings_default_media_source","",""
"","Choose","Vybrat","","False","media_source_choose","",""
"","Play shutter sound","Přehrát zvuk uzávěrky","","False","settings_play_shutter_sound","",""
"","Flair","Příslušnost ke skupinám","","False","settings_flair","",""
"","You are not currently a member of any communities.","Zatím nejste členem žádné komunity.","","False","settings_without_flair","",""
"","3 days","3 dny","","False","media_saving_period_3_days",""," medias saving settings  "
"","1 week","1 týden","","False","media_saving_period_1_week","",""
"","1 month","1 měsíc","","False","media_saving_period_1_month","",""
"","Forever","Navždy","","False","media_saving_period_forever","",""
"","Room Photo","Obrázek místnosti","","False","room_settings_room_photo",""," Room Settings 
 room global settings "
"","Room Name","Název místnosti","","False","room_settings_room_name","",""
"","Topic","Téma","","False","room_settings_topic","",""
"","Room Tag","Štítek místnosti","","False","room_settings_room_tag","",""
"","Tagged as:","Označena jako:","","False","room_settings_tag_pref_dialog_title","",""
"","Favourite","Oblíbené","","False","room_settings_tag_pref_entry_favourite",""," Room settings: Room tag  "
"","Low priority","Nízká priorita","","False","room_settings_tag_pref_entry_low_priority","",""
"","None","Žádný","","False","room_settings_tag_pref_entry_none","",""
"","Access and visibility","Přístup a viditelnost","","False","room_settings_category_access_visibility_title",""," room settings : access and visibility  "
"","List this room in room directory","Uvést tuto místnost v adresáři místností","","False","room_settings_directory_visibility","",""
"","Notifications","Oznámení","","False","room_settings_room_notifications_title","",""
"","Room Access","Přístup do místnosti","","False","room_settings_room_access_rules_pref_title","",""
