"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Copy link to message","Скопировать ссылку на сообщение","","False","room_event_action_permalink","",""
"","View Source","Посмотреть источник","","False","room_event_action_view_source","",""
"","View Decrypted Source","Посмотреть расшифрованный источник","","False","room_event_action_view_decrypted_source","",""
"","Report content","Сообщить о недопустимом контенте","","False","room_event_action_report","",""
"","Reason for reporting this content","Причина сообщениея о недопустимом контенте","","False","room_event_action_report_prompt_reason","",""
"","Reason for removing this user","Причина исключения пользователя","","False","room_event_action_kick_prompt_reason","",""
"","Reason for banning this user","Причина по которой этот пользователь будет забанен","","False","room_event_action_ban_prompt_reason","",""
"","Do you want to hide all messages from this user?","Вы хотите скрыть все сообщения от этого пользователя?","","False","room_event_action_report_prompt_ignore_user","",""
"","Save","Сохранить","","False","room_event_action_save","",""
"","Resend","Переотправить","","False","room_event_action_resend","",""
"","Delete","Удалить","","False","room_event_action_delete","",""
"","Delete unsent message","Удалить неотправленное сообщение","","False","room_event_action_delete_confirmation_title","",""
"","Are you sure you want to delete this unsent message?","Вы уверены, что хотите удалить это неотправленное сообщение?","","False","room_event_action_delete_confirmation_message","",""
"","Cancel Send","Отменить отправку","","False","room_event_action_cancel_send","",""
"","Cancel Download","Отменить загрузку","","False","room_event_action_cancel_download","",""
"","Encryption Information","Информация о шифровании","","False","room_event_action_view_encryption","",""
"","Reply","Ответ","","False","room_event_action_reply","",""
"","Thread","Нить","","False","room_event_action_reply_in_thread","",""
"","Edit","Редактировать","","False","room_event_action_edit","",""
"","Show all","Показать все","","False","room_event_action_reaction_show_all","",""
"","Show less","Свернуть","","False","room_event_action_reaction_show_less","",""
"","Reaction history","История реакций","","False","room_event_action_reaction_history","",""
"","Link copied to clipboard.","Ссылка скопирована в буфер обмена.","","False","room_event_copy_link_info","",""
"","End-to-end encryption is in beta and may not be reliable.

You should not yet trust it to secure data.

Devices will not yet be able to decrypt history from before they joined the room.

Encrypted messages will not be visible on clients that do not yet implement encryption.","Сквозное шифрование является экспериментальным и может быть ненадежным.

Пока еще не стоит доверять ему для защиты важных данных.

Устройства не смогут расшифровать историю чатов которые велись до их входа в комнату.

Зашифрованные сообщения не будут видны на клиентах, которые еще не применяют шифрование.","","False","room_warning_about_encryption","",""
"","Failed to send","Не удалось отправить","","False","room_event_failed_to_send","",""
"","Take photo or video","Записать фото или видео","","False","room_action_camera","",""
"","Send photo or video","Отправить фото или видео","","False","room_action_send_photo_or_video","",""
"","Send sticker","Отправить стикер","","False","room_action_send_sticker","",""
"","Send file","Отправить файл","","False","room_action_send_file","",""
"","Reply","Ответ","","False","room_action_reply","",""
"","This room has been replaced and is no longer active.","Эта комната была заменена и больше не активна.","","False","room_replacement_information","",""
"","The conversation continues here.","Этот разговор продолжается здесь.","","False","room_replacement_link","",""
"","This room is a continuation of another conversation.","Эта комната является продолжением другого разговора.","","False","room_predecessor_information","",""
"","Tap here to see older messages.","Коснитесь здесь, чтобы просмотреть старые сообщения.","","False","room_predecessor_link","",""
""," Please "," Пожалуйста ","","False","room_resource_limit_exceeded_message_contact_1","",""
"","contact your service administrator","обратитесь к администратору сервиса","","False","room_resource_limit_exceeded_message_contact_2_link","",""
""," to continue using this service."," для продолжения его использования.","","False","room_resource_limit_exceeded_message_contact_3","",""
"","This homeserver has exceeded one of its resource limits so ","Превышен один из ресурсных лимитов сервера, по этому ","","False","room_resource_usage_limit_reached_message_1_default","",""
"","This homeserver has hit its Monthly Active User limit so ","Сервер достиг ежемесячного ограничения активных пользователей, так что ","","False","room_resource_usage_limit_reached_message_1_monthly_active_user","",""
"","some users will not be able to log in.","некоторые пользователи не смогут залогиниться.","","False","room_resource_usage_limit_reached_message_2","",""
""," to get this limit increased."," что бы увеличить лимит.","","False","room_resource_usage_limit_reached_message_contact_3","",""
"","Message edits","Редактирование сообщений","","False","room_message_edits_history_title","",""
"","Search","Поиск","","False","room_accessibility_search","",""
"","Integrations","Интеграция","","False","room_accessibility_integrations","",""
"","Upload","Загрузить","","False","room_accessibility_upload","",""
"","Call","Вызов","","False","room_accessibility_call","",""
"","Video Call","Видео вызов","","False","room_accessibility_video_call","",""
"","Threads","Потоки","","False","room_accessibility_threads","",""
"","Hang up","Отбой","","False","room_accessibility_hangup","",""
"","More","Больше","","False","room_accessibility_thread_more","",""
"","Record Voice Message","Записать голосовое сообщение","","False","room_accessibility_record_voice_message","",""
"","Double-tap and hold to record.","Для записи нажмите 2 раза и задержите.","","False","room_accessibility_record_voice_message_hint","",""
"","Voice call","Голосовой вызов","","False","room_place_voice_call","",""
"","Dial pad","Панель набора номера","","False","room_open_dialpad","",""
"","Join","Присоединиться","","False","room_join_group_call","",""
"","You need to be an admin or a moderator to start a call.","Чтобы начать разговор, необходимо быть администратором или модератором.","","False","room_no_privileges_to_create_group_call","",""
"","Changes your display nickname","Изменяет отображаемое имя пользователя","","False","room_command_change_display_name_description","","
// Room commands descriptions"
"","Displays action","Отображает действие","","False","room_command_emote_description","",""
"","Joins room with given address","Присоединяться к комнате с указанным адресом","","False","room_command_join_room_description","",""
"","Leave room","Покинуть комнату","","False","room_command_part_room_description","",""
"","Invites user with given id to current room","Добавляет пользователя с указанным ID в текущую комнату","","False","room_command_invite_user_description","",""
"","Removes user with given id from this room","Удаляет пользователя с указанным ID из этой комнаты","","False","room_command_kick_user_description","",""
"","Bans user with given id","Блокирует пользователя с указанным ID","","False","room_command_ban_user_description","",""
"","Unbans user with given id","Разблокирует пользователя с указанным ID","","False","room_command_unban_user_description","",""
"","Define the power level of a user","Назначает уровень силы пользователя","","False","room_command_set_user_power_level_description","",""
"","Deops user with given id","Разжалует пользователя с указанным ID","","False","room_command_reset_user_power_level_description","",""
"","Sets the room topic","Указывает тему комнаты","","False","room_command_change_room_topic_description","",""
"","Forces the current outbound group session in an encrypted room to be discarded","Принудительно отбрасывает текущий исходящий групповой сеанс в зашифрованной комнате","","False","room_command_discard_session_description","",""
"","Invalid or unhandled command","Некорректная или необработанная команда","","False","room_command_error_unknown_command","",""
"","Thread","Поток","","False","room_thread_title","","
// MARK: Threads"
"","Copy link to thread","Скопировать ссылку потока","","False","thread_copy_link_to_thread","",""
"","Threads","Потоки","","False","threads_title","",""
"","All threads","Все потоки","","False","threads_action_all_threads","",""
"","My threads","Мои потоки","","False","threads_action_my_threads","",""
"","Keep discussions organised with threads","Организуйте свои обсуждения при помощи потоков","","False","threads_empty_title","",""
"","Threads help keep your conversations on-topic and easy to track.","Потоки помогают придерживаться темы разговора и легко отслеживаются.","","False","threads_empty_info_all","",""
"","Reply to an ongoing thread or tap a message and use “Thread” to start a new one.","Ответьте в действующий поток, или нажмите на «Поток», чтобы начать новый.","","False","threads_empty_info_my","",""
"","Tip: Tap a message and use “Thread” to start one.","Подсказка: Нажмите на сообщение и используйте «Поток», чтобы начать переписку.","","False","threads_empty_tip","",""
"","Show all threads","Показать все потоки","","False","threads_empty_show_all_threads","",""
"","From a thread","Из потока","","False","message_from_a_thread","",""
"","Threads no longer experimental 🎉","Потоки больше не экспериментальная функция 🎉","","False","threads_notice_title","",""
"","All threads created during the experimental period will now be <b>rendered as regular replies</b>.<br/><br/>This will be a one-off transition, as threads are now part of the Matrix specification.","Все потоки созданные во время экспериментального периода теперь <b>отображаются как обычные ответы</b>.<br/><br/>Это разовый переход, так как потоки теперь часть спецификации Matrix.","","False","threads_notice_information","",""
"","Got it","Понятно","","False","threads_notice_done","",""
"","Threads","Потоки","","False","threads_beta_title","",""
"","Keep discussions organised with threads.

Threads help keep your conversations on-topic and easy to track. ","Держите обсуждения организованными с помощью потоков.

Потоки помогают вести ваши разговоры по теме и их легко отслеживать. ","","False","threads_beta_information","Suggested in Weblate: Держите ваши чаты организованными с помощью потоков. ",""
"","Learn more","Больше информации","","False","threads_beta_information_link","",""
"","Try it out","Попробуйте","","False","threads_beta_enable","",""
"","Not now","Не сейчас","","False","threads_beta_cancel","",""
"","Your homeserver does not currently support threads, so this feature may be unreliable. Some threaded messages may not be reliably available. ","Ваш домашний сервер в настоящее время не поддерживает потоки, поэтому эта функция может быть ненадежной. Некоторые потоковые сообщения могут быть недоступны. ","","False","threads_discourage_information_1","",""
"","

Do you want to enable threads anyway?","

Хотите всё равно включить потоки?","","False","threads_discourage_information_2","",""
"","Image","Изображение","","False","media_type_accessibility_image","",""
"","Audio","Аудио","","False","media_type_accessibility_audio","",""
"","Video","Видео","","False","media_type_accessibility_video","",""
"","Location","Местонахождение","","False","media_type_accessibility_location","",""
"","File","Файл","","False","media_type_accessibility_file","",""
"","Sticker","Стикер","","False","media_type_accessibility_sticker","",""
"","Double-check this link","Перепроверьте эту ссылку","","False","external_link_confirmation_title","",""
"","The link %@ is taking you to another site: %@

Are you sure you want to continue?","Ссылка %@ перенаправит вас на другой сайт: %@
 
Вы уверены, что хотите продолжить?","","False","external_link_confirmation_message","",""
"","'%@ and others'","'%@ и другие'","","False","room_multiple_typing_notification","",""
"","Room contains unknown sessions","Комната содержит неизвестные сеансы","","False","unknown_devices_alert_title","","
// Unknown devices
// Unknown devices"
"","This room contains unknown sessions which have not been verified.
This means there is no guarantee that the sessions belong to the users they claim to.
We recommend you go through the verification process for each session before continuing, but you can resend the message without verifying if you prefer.","Эта комната содержит неизвестные сеансы, которые не были проверены.
Это означает, что нет никакой гарантии, что сеансы принадлежат тем пользователям, которые их используют.
Мы рекомендуем Вам пройти процесс проверки для каждого сеанса, прежде чем продолжить, но вы можете повторно отправить сообщение без проверки, если хотите.","","False","unknown_devices_alert","",""
"","Send Anyway","Отправить в любом случае","","False","unknown_devices_send_anyway","",""
"","Call Anyway","Позвонить в любом случае","","False","unknown_devices_call_anyway","",""
"","Answer Anyway","Ответить в любом случае","","False","unknown_devices_answer_anyway","",""
"","Verify…","Проверка…","","False","unknown_devices_verify","",""
"","Unknown sessions","Неизвестные сеансы","","False","unknown_devices_title","",""
"","New room","Новая комната","","False","room_title_new_room","","
// Room Title
// Room Title"
"","'%@/%@ active members'","'%@/%@ активные участники'","","False","room_title_multiple_active_members","",""
"","'%@/%@ active member'","'%@/%@ активный участник'","","False","room_title_one_active_member","",""
"","Invite members","Пригласить участников","","False","room_title_invite_members","",""
"","'%@ members'","'%@ участников'","","False","room_title_members","",""
"","1 member","1 участник","","False","room_title_one_member","",""
"","You have been invited to join this room by %@","Вы были приглашены присоединиться к комнате %@","","False","room_preview_invitation_format","","
// Room Preview
// Room Preview"
"","This is a preview of this room. Room interactions have been disabled.","Это предварительный просмотр комнаты. Взаимодействие в комнате отключено.","","False","room_preview_subtitle","",""
"","This invitation was sent to %@, which is not associated with this account. You may wish to login with a different account, or add this email to your account.","Это приглашение было отправлено %@, и оно не связано с этой учетной записью. Возможно, вы пожелаете войти в систему с другой учетной записью или добавить этот адрес ел.почты к вашей учетной записи.","","False","room_preview_unlinked_email_warning","",""
"","You are trying to access %@. Would you like to join in order to participate in the discussion?","Вы пытаетесь получить доступ к %@. Хотите присоединиться к обсуждению?","","False","room_preview_try_join_an_unknown_room","",""
"","a room","комната","","False","room_preview_try_join_an_unknown_room_default","",""
"","Do you want to decline the invitation or ignore this user?","Вы хотите отклонить приглашение или проигнорировать пользователя?","","False","room_preview_decline_invitation_options","",""
"","Settings","Настройки","","False","settings_title","","
// Settings
// Settings"
"","Logout all accounts","Выйти из всех аккаунтов","","False","account_logout_all","",""
"","No build info","Нет информации о выпуске","","False","settings_config_no_build_info","",""
"","Mark all messages as read","Пометить все сообщения как прочитанные","","False","settings_mark_all_as_read","",""
"","Report bug","Сообщить об ошибке","","False","settings_report_bug","",""
"","Clear cache","Очистить кэш","","False","settings_clear_cache","",""
"","Homeserver is %@","Домашний сервер: %@","","False","settings_config_home_server","",""
"","Logged in as %@","Идентификатор пользователя: %@","","False","settings_config_user_id","",""
"","USER SETTINGS","ПОЛЬЗОВАТЕЛЬСКИЕ НАСТРОЙКИ","","False","settings_user_settings","",""
"","SENDING IMAGES AND VIDEOS","ОТПРАВКА ИЗОБРАЖЕНИЙ И ВИДЕО","","False","settings_sending_media","",""
"","LINKS","ССЫЛКИ","","False","settings_links","",""
"","NOTIFICATIONS","УВЕДОМЛЕНИЯ","","False","settings_notifications","",""
"","CALLS","ВЫЗОВЫ","","False","settings_calls_settings","",""
"","DISCOVERY","ПОИСК","","False","settings_discovery_settings","",""
"","IDENTITY SERVER","ПОИСК СЕРВЕРА","","False","settings_identity_server_settings","",""
"","INTEGRATIONS","ИНТЕГРАЦИИ","","False","settings_integrations","",""
"","USER INTERFACE","ПОЛЬЗОВАТЕЛЬСКИЙ ИНТЕРФЕЙС","","False","settings_user_interface","",""
"","TIMELINE","Лента сообщений","","False","settings_timeline","Suggested in Weblate: Хронология",""
"","IGNORED USERS","ИГНОРИРУЕМЫЕ ПОЛЬЗОВАТЕЛИ","","False","settings_ignored_users","",""
"","DEVICE CONTACTS","КОНТАКТЫ УСТРОЙСТВА","","False","settings_contacts","",""
"","PHONE CONTACTS","КОНТАКТЫ ТЕЛЕФОНА","","False","settings_phone_contacts","",""
"","ADVANCED","ДОПОЛНИТЕЛЬНО","","False","settings_advanced","",""
"","ABOUT","О","","False","settings_about","Suggested in Weblate: ПРО",""
"","LABS","ЛАБОРАТОРИЯ","","False","settings_labs","",""
"","Show flair where allowed","Покажите настроение, где это разрешено","","False","settings_flair","",""
"","SESSIONS","СЕАНСЫ","","False","settings_devices","",""
"","CRYPTOGRAPHY","КРИПТОГРАФИЯ","","False","settings_cryptography","",""
"","KEY BACKUP","РЕЗЕРВНАЯ КОПИЯ КЛЮЧЕЙ","","False","settings_key_backup","",""
"","DEACTIVATE ACCOUNT","ДЕАКТИВАЦИЯ АККАУНТА","","False","settings_deactivate_account","",""
"","Sign Out","Выход","","False","settings_sign_out","",""
"","Are you sure?","Уверены?","","False","settings_sign_out_confirmation","",""
"","You will lose your end-to-end encryption keys. That means you will no longer be able to read old messages in encrypted rooms on this device.","Будут утеряны ключи сквозного шифрования. Это означает, что вы больше не сможете читать старые сообщения в зашифрованных комнатах на этом устройстве.","","False","settings_sign_out_e2e_warn","",""
"","Profile Picture","Изображение профиля","","False","settings_profile_picture","",""
"","Display Name","Отображаемое имя","","False","settings_display_name","",""
"","First Name","Имя","","False","settings_first_name","",""
"","Surname","Фамилия","","False","settings_surname","",""
"","Confirmation","Подтверждение","","False","settings_remove_prompt_title","",""
"","Are you sure you want to remove the email address %@?","Вы действительно хотите удалить адрес электронной почты %@?","","False","settings_remove_email_prompt_msg","",""
"","Are you sure you want to remove the phone number %@?","Вы действительно хотите удалить номер телефона %@?","","False","settings_remove_phone_prompt_msg","",""
"","Email","Электронная почта","","False","settings_email_address","",""
"","Enter your email address","Введите ваш адрес электронной почты","","False","settings_email_address_placeholder","",""
"","Add email address","Добавить адрес электронной почты","","False","settings_add_email_address","",""
"","Phone","Телефон","","False","settings_phone_number","",""
"","Add phone number","Добавить номер телефона","","False","settings_add_phone_number","",""
"","Change password","Изменить пароль","","False","settings_change_password","",""
"","Night Mode","Ночной режим","","False","settings_night_mode","",""
"","Fail to update profile","Не удалось обновить профиль","","False","settings_fail_to_update_profile","",""
"","Manage which email addresses or phone numbers you can use to log in or recover your account here. Control who can find you in ","Управление адресами электронной почты или номерами телефонов, которые можно использовать для входа в систему или восстановления здесь учетной записи. Контроль над тем, кто может тебя найти ","","False","settings_three_pids_management_information_part1","",""
"","Discovery","Поиск","","False","settings_three_pids_management_information_part2","",""
"",".",".","","False","settings_three_pids_management_information_part3","",""
"","Account","","","False","settings_manage_account_title","",""
"","Manage account","","","False","settings_manage_account_action","",""
"","Manage your account at %@","","","False","settings_manage_account_description","",""
"","Confirm size when sending","Подтверждать размер при отправке","","False","settings_confirm_media_size","",""
"","When this is on, you’ll be asked to confirm what size images and videos will be sent as.","Когда эта функция включена, вам будет предложено подтвердить, в каком размере будут отправляться изображения и видео.","","False","settings_confirm_media_size_description","",""
"","SECURITY","БЕЗОПАСНОСТЬ","","False","settings_security","",""
"","Notifications on this device","Уведомления на этом устройстве","","False","settings_enable_push_notif","",""
"","Device notifications","Уведомления устройства","","False","settings_device_notifications","",""
"","Show decrypted content","Показать расшифрованное содержимое","","False","settings_show_decrypted_content","",""
"","Global notification settings are available on your %@ web client","Глобальные настройки уведомлений доступны в вашем %@ веб-клиенте","","False","settings_global_settings_info","",""
"","Pin rooms with missed notifications","Закрепить комнаты с пропущенными уведомлениями","","False","settings_pin_rooms_with_missed_notif","",""
"","Pin rooms with unread messages","Закрепить комнаты с непрочитанными сообщениями","","False","settings_pin_rooms_with_unread","",""
"","Notifications disabled","Уведомления отключены","","False","settings_notifications_disabled_alert_title","",""
"","To enable notifications, go to your device settings.","Чтобы включить уведомления, перейдите в настройки устройства.","","False","settings_notifications_disabled_alert_message","",""
"","Default Notifications","Уведомления по умолчанию","","False","settings_default","",""
"","Mentions and Keywords","Упоминания и ключевые слова","","False","settings_mentions_and_keywords","",""
"","Other","Другие","","False","settings_other","",""
"","Notify me for","Уведомлять меня о","","False","settings_notify_me_for","",""
"","Direct messages","Диалогах","","False","settings_direct_messages","",""
"","Encrypted direct messages","Зашифрованных диалогах","","False","settings_encrypted_direct_messages","",""
"","Group messages","Групповых сообщениях","","False","settings_group_messages","",""
"","Encrypted group messages","Зашифрованных групповых сообщениях","","False","settings_encrypted_group_messages","",""
"","My display name","Мое отображаемое имя","","False","settings_messages_containing_display_name","",""
"","My username","Мое имя пользователя","","False","settings_messages_containing_user_name","",""
"","'@room'","'@room'","","False","settings_messages_containing_at_room","",""
"","Keywords","Ключевые слова","","False","settings_messages_containing_keywords","",""
"","Room invitations","Приглашения в комнату","","False","settings_room_invitations","",""
"","Call invitations","Вызовы","","False","settings_call_invitations","",""
"","Messages by a bot","Сообщениях от бота","","False","settings_messages_by_a_bot","",""
"","Room upgrades","Обновлениях комнаты","","False","settings_room_upgrades","",""
"","Your Keywords","Ваши ключевые слова","","False","settings_your_keywords","",""
"","Add new Keyword","Добавить новое ключевое слово","","False","settings_new_keyword","",""
"","You won’t get notifications for mentions & keywords in encrypted rooms on mobile.","Вы не будете получать уведомления об упоминаниях и ключевых словах в зашифрованных комнатах на мобильных устройствах.","","False","settings_mentions_and_keywords_encryption_notice","",""
"","An error occurred when updating your notification preferences. Please try to toggle your option again.","Произошла ошибка при обновлении настроек уведомлений. Пожалуйста, попробуйте переключить свой вариант еще раз.","","False","settings_push_rules_error","",""
"","Integrated calling","Интегрированный вызов","","False","settings_enable_callkit","",""
"","Receive incoming calls on your lock screen. See your %@ calls in the system's call history. If iCloud is enabled, this call history will be shared with Apple.","Прием входящих звонков на экране блокировки. Журнал вызовов %@ будет доступен в истории звонков вашего телефона. Если включен iCloud, то журнал вызовов будет доступен в том числе и Apple.","","False","settings_callkit_info","",""
"","Allow fallback call assist server","Разрешить резервный вызов сервером поддержки","","False","settings_calls_stun_server_fallback_button","",""
"","Allow fallback call assist server %@ when your homeserver does not offer one (your IP address would be shared during a call).","Разрешить резервный вызов сервером поддержки %@ если ваш домашний сервер не предлагает его (ваш IP-адрес будет передан во время разговора).","","False","settings_calls_stun_server_fallback_description","",""
"","Manage integrations","Управление интеграциями","","False","settings_integrations_allow_button","",""
"","Use an integration manager (%@) to manage bots, bridges, widgets and sticker packs.

Integration managers receive configuration data, and can modify widgets, send room invites and set power levels on your behalf.","Используйте менеджер интеграций (%@) чтобы управлять ботами, мостами, виджетами и наборами стикеров. 

Менеджеры интеграций получают данные о конфигурации, могут изменять виджеты, отправлять приглашения в комнаты и устанавливать права от вашего имени.","","False","settings_integrations_allow_description","","/* The %@ placeholder will be replaced with the integration manager's URL. */
"
"","Language","Язык","","False","settings_ui_language","",""
"","Theme","Тема","","False","settings_ui_theme","",""
"","Auto","Авто","","False","settings_ui_theme_auto","",""
"","Light","Светлая","","False","settings_ui_theme_light","",""
"","Dark","Темная","","False","settings_ui_theme_dark","",""
"","Black","Черная","","False","settings_ui_theme_black","",""
"","Select a theme","Выберите тему","","False","settings_ui_theme_picker_title","",""
"","""Auto"" uses your device's ""Invert Colours"" settings","""Автоматически"" использует настройки ""Инвертировать цвета"" вашего устройства","","False","settings_ui_theme_picker_message_invert_colours","",""
"","""Auto"" matches your device's system theme","""Автоматически"" соответствует системной теме вашего устройства","","False","settings_ui_theme_picker_message_match_system_theme","",""
"","Show a placeholder for removed messages","Показать место хранения удалённых сообщений","","False","settings_ui_show_redactions_in_room_history","",""
"","Show website preview","Предварительный просмотр веб-сайта","","False","settings_show_url_previews","",""
"","Previews will only be shown in unencrypted rooms.","Предварительный просмотр будет осуществляться только в незашифрованных комнатах.","","False","settings_show_url_previews_description","",""
"","Show all messages from %@?","Показать все сообщения от %@?","","False","settings_unignore_user","",""
"","Find your contacts","Поиск контактов","","False","settings_contacts_enable_sync","",""
"","Phonebook country","Страна телефонной книги","","False","settings_contacts_phonebook_country","",""
"","This will use your identity server to connect you with your contacts, and help them find you.","Это позволит использовать ваш сервер идентификации для связи с вашими контактами и поможет им найти вас.","","False","settings_contacts_enable_sync_description","",""
"","End-to-End Encryption","Сквозное шифрование","","False","settings_labs_e2e_encryption","",""
"","To finish setting up encryption you must log in again.","Чтобы завершить настройку шифрования, вы должны войти в систему еще раз.","","False","settings_labs_e2e_encryption_prompt_message","",""
"","Create conference calls with jitsi","Создать групповой вызов с jitsi","","False","settings_labs_create_conference_with_jitsi","",""
"","React to messages with emoji","Реагировать на сообщения с Emoji","","False","settings_labs_message_reaction","",""
"","Ring for group calls","Звонок для групповых вызовов","","False","settings_labs_enable_ringing_for_group_calls","",""
"","Polls","Опросы","","False","settings_labs_enabled_polls","",""
"","Threaded messages","Потоковый обмен сообщениями","","True","settings_labs_enable_threads","Suggested in Weblate: Потоковые сообщения",""
"","Auto Report Decryption Errors","Авто Отчет Ошибок Расшифровки","","False","settings_labs_enable_auto_report_decryption_errors","",""
"","Show latest avatar and name for users in message history","Показывать последний аватар и имя пользователей в истории сообщений","","False","settings_labs_use_only_latest_user_avatar_and_name","",""
"","Live location sharing - share current location (active development, and temporarily, locations persist in room history)","Трансляция геопозиции - делиться текущей геопозицией (активная разработка и, временно, сохраняющиеся в истории комнаты локации)","","False","settings_labs_enable_live_location_sharing","",""
"","New session manager","Новый менеджер сессии","","False","settings_labs_enable_new_session_manager","",""
"","Record the client name, version, and url to recognise sessions more easily in session manager","Запишите имя клиента, версию и URL-адрес, чтобы упростить распознавание сеансов в диспетчере сеансов","","False","settings_labs_enable_new_client_info_feature","",""
"","New Application Layout","Новый Слой Приложения","","False","settings_labs_enable_new_app_layout","",""
"","Try out the rich text editor","Попробуйте редактор текста","","False","settings_labs_enable_wysiwyg_composer","",""
"","Voice broadcast","Голосовая трансляция","","False","settings_labs_enable_voice_broadcast","",""
"","Version %@","Версия %@","","False","settings_version","",""
"","Olm Version %@","Версия Olm %@","","False","settings_olm_version","",""
"","Copyright","Авторские права","","False","settings_copyright","",""
"","Terms & Conditions","Условия и положения","","False","settings_term_conditions","",""
"","Acceptable Use Policy","Принимаемые политики пользования","","False","settings_acceptable_use","",""
"","Privacy Policy","Политика конфиденциальности","","False","settings_privacy_policy","",""
"","Third-party Notices","Уведомления сторонних разработчиков","","False","settings_third_party_notices","",""
"","Send crash and analytics data","Отправлять данные о сбоях и аналитике","","False","settings_analytics_and_crash_data","",""
"","Rage shake to report bug","Встряхните устройство, чтобы сообщить об ошибке","","False","settings_enable_rageshake","",""
"","Old password","Старый пароль","","False","settings_old_password","",""
"","New password","Новый пароль","","False","settings_new_password","",""
"","Confirm password","Подтвердить пароль","","False","settings_confirm_password","",""
"","Fail to update Matrix account password","Не удалось обновить пароль аккаунта Matrix","","False","settings_fail_to_update_password","",""
"","Your Matrix account password has been updated","Ваш пароль аккаунта Matrix был обновлен","","False","settings_password_updated","",""
"","Add email address","Добавить адрес электронной почты","","False","settings_add_3pid_password_title_email","",""
"","Add phone number","Добавить номер телефона","","False","settings_add_3pid_password_title_msidsn","",""
"","To continue, please enter your Matrix account password","Для продолжения, введите пароль аккаунта Matrix","","False","settings_add_3pid_password_message","",""
"","Invalid credentials","Недействительные данные","","False","settings_add_3pid_invalid_password_message","",""
"","Session name: ","Имя сеанса: ","","False","settings_crypto_device_name","",""
"","
Session ID: ","
ID сеанса: ","","False","settings_crypto_device_id","",""
"","
Session key:
","
Ключ сеанса:
","","False","settings_crypto_device_key","",""
"","Export keys","Экспорт ключей","","False","settings_crypto_export","",""
"","Encrypt to verified sessions only","Шифрование только для проверенных сеансов","","False","settings_crypto_blacklist_unverified_devices","",""
"","Deactivate account permanently","Деактивировать аккаунт навсегда","","False","settings_deactivate_my_account","",""
"","Encrypted messages are secured with end-to-end encryption. Only you and the recipient(s) have the keys to read these messages.","Зашифрованные сообщения защищены сквозным шифрованием. Только вы и получатель(и) имеют ключи для чтения этих сообщений.","","False","settings_key_backup_info","",""
"","Checking…","Проверка…","","False","settings_key_backup_info_checking","",""
"","Your keys are not being backed up from this session.","Ваши ключи не будут скопированы с этого сеанса.","","False","settings_key_backup_info_none","",""
"","Back up your keys before signing out to avoid losing them.","Сделайте резервную копию ключей перед выходом, чтобы не потерять их.","","False","settings_key_backup_info_signout_warning","",""
"","Key Backup Version: %@","Версия ключа резервного копирования: %@","","False","settings_key_backup_info_version","",""
"","Algorithm: %@","Алгоритм: %@","","False","settings_key_backup_info_algorithm","",""
"","This session is backing up your keys.","Этот сеанс совершает резервное копирование ваших ключей.","","False","settings_key_backup_info_valid","",""
"","This session is not backing up your keys, but you do have an existing backup you can restore from and add to going forward.","Этот сеанс не делает резервное копирование ваших ключей, но у вас есть существующая резервная копия, которую вы можете восстановить и добавить в дальнейшем.","","False","settings_key_backup_info_not_valid","",""
"","Backing up %@ keys…","Резервное копирование %@ ключей…","","False","settings_key_backup_info_progress","",""
"","All keys backed up","Все ключи сохранены","","False","settings_key_backup_info_progress_done","",""
"","Backup has a signature from session with ID: %@","Резервное копирование имеет подпись от сеанса со следующим ID: %@","","False","settings_key_backup_info_trust_signature_unknown","",""
"","Backup has a valid signature from this session","Резервная копия имеет действующую подпись этой сессии","","False","settings_key_backup_info_trust_signature_valid","",""
"","Backup has a valid signature from %@","Резервная копия имеет действительную подпись %@","","False","settings_key_backup_info_trust_signature_valid_device_verified","",""
"","Backup has a signature from %@","Резервная копия имеет подпись от %@","","False","settings_key_backup_info_trust_signature_valid_device_unverified","",""
"","Backup has an invalid signature from %@","Резервная копия имеет недействительную подпись %@","","False","settings_key_backup_info_trust_signature_invalid_device_verified","",""
"","Backup has an invalid signature from %@","Резервная копия имеет недействительную подпись %@","","False","settings_key_backup_info_trust_signature_invalid_device_unverified","",""
"","Start using Key Backup","Использовать резервное копирование ключей","","False","settings_key_backup_button_create","",""
"","Restore from Backup","Восстановить из резервной копии","","False","settings_key_backup_button_restore","",""
"","Delete Backup","Удалить резервную копию","","False","settings_key_backup_button_delete","",""
"","Connect this session to Key Backup","Подключите этот сеанс к резервному копированию ключей","","False","settings_key_backup_button_connect","",""
"","Delete Backup","Удалить резервную копию","","False","settings_key_backup_delete_confirmation_prompt_title","",""
"","Are you sure? You will lose your encrypted messages if your keys are not backed up properly.","Вы уверены? Зашифрованные сообщения будут утеряны, если не сделать резервную копию должным образом.","","False","settings_key_backup_delete_confirmation_prompt_msg","",""
"","A session's public name is visible to people you communicate with","Публичное имя сеанса видно людям, с которыми вы общаетесь","","False","settings_devices_description","",""
