"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","cancel all","anuluj wszystko","","False","room_prompt_cancel","",""
"","Resend unsent messages","Wyślij niewysłane wiadomości ponownie","","False","room_resend_unsent_messages","",""
"","Delete unsent messages","Usuń niewysłane wiadomości","","False","room_delete_unsent_messages","",""
"","Copy","Kopiuj","","False","room_event_action_copy","",""
"","Quote","Cytuj","","False","room_event_action_quote","",""
"","Remove poll","Usuń ankietę","","False","room_event_action_remove_poll","",""
"","End poll","Zakończ ankietę","","False","room_event_action_end_poll","",""
"","Remove","Usuń","","False","room_event_action_redact","",""
"","More","Więcej","","False","room_event_action_more","",""
"","Share","Udostępnij","","False","room_event_action_share","",""
"","Forward","Przekaż dalej","","False","room_event_action_forward","",""
"","View in room","Wyświetl w pokoju","","False","room_event_action_view_in_room","",""
"","Copy link to message","Skopiuj link do wiadomości","","False","room_event_action_permalink","",""
"","View Source","Wyświetl źródło","","False","room_event_action_view_source","",""
"","View Decrypted Source","Pokaż rozszyfrowane źródło","","False","room_event_action_view_decrypted_source","",""
"","Report content","Zgłoś zawartość","","False","room_event_action_report","",""
"","Reason for reporting this content","Powód zgłoszenia zawartości","","False","room_event_action_report_prompt_reason","",""
"","Reason for removing this user","Powód usunięcia użytkownika","","False","room_event_action_kick_prompt_reason","",""
"","Reason for banning this user","Powód, dla którego zbanowano tego użytkownika","","False","room_event_action_ban_prompt_reason","",""
"","Do you want to hide all messages from this user?","Czy chcesz ukryć wszystkie wiadomości od tego użytkownika?","","False","room_event_action_report_prompt_ignore_user","",""
"","Save","Zapisz","","False","room_event_action_save","",""
"","Resend","Wyślij ponownie","","False","room_event_action_resend","",""
"","Delete","Usuń","","False","room_event_action_delete","",""
"","Delete unsent message","Usuń niewysłaną wiadomość","","False","room_event_action_delete_confirmation_title","",""
"","Are you sure you want to delete this unsent message?","Czy na pewno chcesz usunąć tą niewysłaną wiadomość?","","False","room_event_action_delete_confirmation_message","",""
"","Cancel Send","Anuluj Wysyłanie","","False","room_event_action_cancel_send","",""
"","Cancel Download","Anuluj Pobieranie","","False","room_event_action_cancel_download","",""
"","Encryption Information","Informacje o szyfrowaniu","","False","room_event_action_view_encryption","",""
"","Reply","Odpowiedz","","False","room_event_action_reply","",""
"","Thread","Wątek","","False","room_event_action_reply_in_thread","",""
"","Edit","Edytuj","","False","room_event_action_edit","",""
"","Show all","Pokaż wszystko","","False","room_event_action_reaction_show_all","",""
"","Show less","Pokaż mniej","","False","room_event_action_reaction_show_less","",""
"","Reaction history","Historia reakcji","","False","room_event_action_reaction_history","",""
"","Link copied to clipboard.","Link skopiowany do schowka.","","False","room_event_copy_link_info","",""
"","End-to-end encryption is in beta and may not be reliable.

You should not yet trust it to secure data.

Devices will not yet be able to decrypt history from before they joined the room.

Encrypted messages will not be visible on clients that do not yet implement encryption.","Szyfrowanie End-to-End jest w fazie beta i nie jest pewne. 

Nie powinieneś ufać mu w celu zabezpieczenia danych.

Urządzenia nie będą w stanie na razie odszyfrować historii sprzed momentu dołączenia do pokoju.

Szyfrowane wiadomości nie będą widoczne dla klientów którzy nie wspierają jeszcze szyfrowania.","","False","room_warning_about_encryption","",""
"","Failed to send","Nie udało się wysłać","","False","room_event_failed_to_send","",""
"","Take photo or video","Zrób zdjęcie lub nagraj wideo","","False","room_action_camera","",""
"","Send photo or video","Wyślij zdjęcie lub film","","False","room_action_send_photo_or_video","",""
"","Send sticker","Wyślij naklejkę","","False","room_action_send_sticker","",""
"","Send file","Wyślij plik","","False","room_action_send_file","",""
"","Reply","Odpowiedz","","False","room_action_reply","",""
"","This room has been replaced and is no longer active.","Ten pokój został zamieniony i nie jest już aktywny.","","False","room_replacement_information","",""
"","The conversation continues here.","Konwersacja jest kontynuowana tutaj.","","False","room_replacement_link","",""
"","This room is a continuation of another conversation.","Ten pokój jest kontynuacją innej rozmowy.","","False","room_predecessor_information","",""
"","Tap here to see older messages.","Kliknij tutaj, aby zobaczyć starsze wiadomości.","","False","room_predecessor_link","",""
""," Please "," Proszę ","","False","room_resource_limit_exceeded_message_contact_1","",""
"","contact your service administrator","skontaktuj się z administratorem","","False","room_resource_limit_exceeded_message_contact_2_link","",""
""," to continue using this service."," , aby dalej korzystać z tej funkcji.","","False","room_resource_limit_exceeded_message_contact_3","",""
"","This homeserver has exceeded one of its resource limits so ","Ten serwer przekroczył jeden z limitów, więc ","","False","room_resource_usage_limit_reached_message_1_default","",""
"","This homeserver has hit its Monthly Active User limit so ","Ten serwer osiągnął miesięczny limit aktywnych użytkowników, więc ","","False","room_resource_usage_limit_reached_message_1_monthly_active_user","",""
"","some users will not be able to log in.","niektórzy użytkownicy nie będą mogli się zalogować.","","False","room_resource_usage_limit_reached_message_2","",""
""," to get this limit increased."," , aby zwiększył ten limit.","","False","room_resource_usage_limit_reached_message_contact_3","",""
"","Message edits","Edycje wiadomości","","False","room_message_edits_history_title","",""
"","Search","Szukaj","","False","room_accessibility_search","",""
"","Integrations","Integracje","","False","room_accessibility_integrations","",""
"","Upload","Wgraj","","False","room_accessibility_upload","",""
"","Call","Zadzwoń","","False","room_accessibility_call","",""
"","Video Call","Połączenie Wideo","","False","room_accessibility_video_call","",""
"","Threads","Wątki","","False","room_accessibility_threads","",""
"","Hang up","Rozłącz się","","False","room_accessibility_hangup","",""
"","More","Więcej","","False","room_accessibility_thread_more","",""
"","Record Voice Message","Nagraj wiadomość głosową","","False","room_accessibility_record_voice_message","",""
"","Double-tap and hold to record.","Kliknij dwukrotnie i przytrzymaj, aby nagrać.","","False","room_accessibility_record_voice_message_hint","",""
"","Voice call","Połączenie głosowe","","False","room_place_voice_call","",""
"","Dial pad","Klawiatura numeryczna","","False","room_open_dialpad","",""
"","Join","Dołącz","","False","room_join_group_call","",""
"","You need to be an admin or a moderator to start a call.","Aby rozpocząć połączenie, musisz być administratorem lub moderatorem.","","False","room_no_privileges_to_create_group_call","",""
"","Changes your display nickname","Zmienia twój wyświetlany pseudonim","","False","room_command_change_display_name_description","","
// Room commands descriptions"
"","Displays action","Wyświetla akcję","","False","room_command_emote_description","",""
"","Joins room with given address","Dołącza do pokoju z podanego adresu","","False","room_command_join_room_description","",""
"","Leave room","Opuść pokój","","False","room_command_part_room_description","",""
"","Invites user with given id to current room","Zaprasza użytkownika z danym ID do bieżącego pokoju","","False","room_command_invite_user_description","",""
"","Removes user with given id from this room","Usuwa użytkownika danym ID z tego pokoju","","False","room_command_kick_user_description","",""
"","Bans user with given id","Banuje użytkownika z danym ID","","False","room_command_ban_user_description","",""
"","Unbans user with given id","Odbanowuje użytkownika z danym ID","","False","room_command_unban_user_description","",""
"","Define the power level of a user","Ustal poziom uprawnień użytkownika","","False","room_command_set_user_power_level_description","",""
"","Deops user with given id","Usuwa uprawnienia administratora z danym ID","","False","room_command_reset_user_power_level_description","",""
"","Sets the room topic","Ustawia temat pokoju","","False","room_command_change_room_topic_description","",""
"","Forces the current outbound group session in an encrypted room to be discarded","Wymusza usunięcie bieżącej sesji grupowej wychodzącej z zaszyfrowanego pokoju","","False","room_command_discard_session_description","",""
"","Invalid or unhandled command","Komenda jest nieprawidłowa lub nieobsługiwana","","False","room_command_error_unknown_command","",""
"","Thread","Wątek","","False","room_thread_title","","
// MARK: Threads"
"","Copy link to thread","Skopiuj link do wątku","","False","thread_copy_link_to_thread","",""
"","Threads","Wątki","","False","threads_title","",""
"","All threads","Wszystkie wątki","","False","threads_action_all_threads","",""
"","My threads","Moje wątki","","False","threads_action_my_threads","",""
"","Keep discussions organised with threads","Organizuj dyskusje za pomocą wątków","","False","threads_empty_title","",""
"","Threads help keep your conversations on-topic and easy to track.","Dzięki wątkom Twoje rozmowy są zorganizowane i łatwe do śledzenia.","","False","threads_empty_info_all","",""
"","Reply to an ongoing thread or tap a message and use “Thread” to start a new one.","Odpowiedz w danym wątku lub dotknij wiadomości i użyj „Nowy wątek”, aby go rozpocząć.","","False","threads_empty_info_my","",""
"","Tip: Tap a message and use “Thread” to start one.","Wskazówka: dotknij wiadomości i użyj „Nowy wątek”, aby go utworzyć.","","False","threads_empty_tip","",""
"","Show all threads","Pokaż wszystkie wątki","","False","threads_empty_show_all_threads","",""
"","From a thread","Z wątku","","False","message_from_a_thread","",""
"","Threads no longer experimental 🎉","Wątki nie są już eksperymentalne 🎉","","False","threads_notice_title","",""
"","All threads created during the experimental period will now be <b>rendered as regular replies</b>.<br/><br/>This will be a one-off transition, as threads are now part of the Matrix specification.","Wszystkie wątki utworzone w okresie eksperymentalnym będą teraz <b>renderowane jako zwykłe odpowiedzi</b>.<br/><br/>Będzie to jednorazowe przejście, ponieważ wątki są teraz częścią specyfikacji Matrix.","","False","threads_notice_information","",""
"","Got it","Rozumiem","","False","threads_notice_done","",""
"","Threads","Wątki","","False","threads_beta_title","",""
"","Keep discussions organised with threads.

Threads help keep your conversations on-topic and easy to track. ","Organizuj dyskusje za pomocą wątków.

Dzięki wątkom Twoje rozmowy są mogą być lepiej zorganizowane i łatwiej je przeszukiwać. ","","False","threads_beta_information","",""
"","Learn more","Dowiedź się więcej","","False","threads_beta_information_link","",""
"","Try it out","Wypróbuj","","False","threads_beta_enable","",""
"","Not now","Nie teraz","","False","threads_beta_cancel","",""
"","Your homeserver does not currently support threads, so this feature may be unreliable. Some threaded messages may not be reliably available. ","Twój serwer domowy nie obsługuje obecnie wątków, więc ta funkcja może nie działać poprawnie. Niektóre wiadomości w wątkach mogą nie działać poprawnie. ","","False","threads_discourage_information_1","",""
"","

Do you want to enable threads anyway?","

Czy mimo to chcesz włączyć wątki?","","False","threads_discourage_information_2","",""
"","Image","Obraz","","False","media_type_accessibility_image","",""
"","Audio","Dźwięk","","False","media_type_accessibility_audio","",""
"","Video","Film","","False","media_type_accessibility_video","",""
"","Location","Lokalizacja","","False","media_type_accessibility_location","",""
"","File","Plik","","False","media_type_accessibility_file","",""
"","Sticker","Naklejka","","False","media_type_accessibility_sticker","",""
"","Double-check this link","Sprawdź dokładnie ten link","","False","external_link_confirmation_title","",""
"","The link %@ is taking you to another site: %@

Are you sure you want to continue?","Link %@ przeniesie Cię na inną stronę: %@

Jesteś pewny(-a), że chcesz kontynuować?","","False","external_link_confirmation_message","",""
"","'%@ and others'","'%@ i inni'","","False","room_multiple_typing_notification","",""
"","Room contains unknown sessions","Pokój zawiera nieznane sesje","","False","unknown_devices_alert_title","","
// Unknown devices
// Unknown devices"
"","This room contains unknown sessions which have not been verified.
This means there is no guarantee that the sessions belong to the users they claim to.
We recommend you go through the verification process for each session before continuing, but you can resend the message without verifying if you prefer.","Ten pokój zawiera nieznane sesje, które nie zostały zweryfikowane.
Oznacza to brak gwarancji, że sesje należą do użytkowników do których twierdzą, że należą.
Przed kontynuowaniem, zalecamy wykonanie procesu weryfikacji każdej sesji, ale możesz ponownie wysłać wiadomość bez weryfikacji, jeśli wolisz.","","False","unknown_devices_alert","",""
"","Send Anyway","Wyślij mimo to","","False","unknown_devices_send_anyway","",""
"","Call Anyway","Zadzwoń mimo to","","False","unknown_devices_call_anyway","",""
"","Answer Anyway","Odpowiedz mimo to","","False","unknown_devices_answer_anyway","",""
"","Verify…","Zweryfikuj…","","False","unknown_devices_verify","",""
"","Unknown sessions","Nieznane sesje","","False","unknown_devices_title","",""
"","New room","Nowy pokój","","False","room_title_new_room","","
// Room Title
// Room Title"
"","'%@/%@ active members'","'%@/%@ aktywnych uczestników'","","False","room_title_multiple_active_members","",""
"","'%@/%@ active member'","'%@/%@ aktywnych uczestników'","","False","room_title_one_active_member","",""
"","Invite members","Zaproś uczestników","","False","room_title_invite_members","",""
"","'%@ members'","'%@ uczestników'","","False","room_title_members","",""
"","1 member","1 uczestnik","","False","room_title_one_member","",""
"","You have been invited to join this room by %@","Zostałeś(-aś) zaproszony(-a) do tego pokoju przez %@","","False","room_preview_invitation_format","","
// Room Preview
// Room Preview"
"","This is a preview of this room. Room interactions have been disabled.","To jest podgląd pokoju. Interakcje zostały zablokowane.","","False","room_preview_subtitle","",""
"","This invitation was sent to %@, which is not associated with this account. You may wish to login with a different account, or add this email to your account.","Zaproszenie zostało wysłane do %@, który nie jest powiązany z tym kontem. Możesz zalogować się z wykorzystaniem innego konta, albo dodać ten adres e-mail do swojego konta.","","False","room_preview_unlinked_email_warning","",""
"","You are trying to access %@. Would you like to join in order to participate in the discussion?","Próbujesz uzyskać dostęp do %@. Czy chciałbyś się przyłączyć, aby wziąć udział w dyskusji?","","False","room_preview_try_join_an_unknown_room","",""
"","a room","pokój","","False","room_preview_try_join_an_unknown_room_default","",""
"","Do you want to decline the invitation or ignore this user?","Chcesz odrzucić zaproszenie lub zignorować tego użytkownika?","","False","room_preview_decline_invitation_options","",""
"","Settings","Ustawienia","","False","settings_title","","
// Settings
// Settings"
"","Logout all accounts","Wyloguj wszystkie konta","","False","account_logout_all","",""
"","No build info","Brak informacji o buildzie","","False","settings_config_no_build_info","",""
"","Mark all messages as read","Oznacz wszystkie wiadomości jako przeczytane","","False","settings_mark_all_as_read","",""
"","Report bug","Zgłoś błąd","","False","settings_report_bug","",""
"","Clear cache","Wyczyść pamięć podręczną","","False","settings_clear_cache","",""
"","Homeserver is %@","Serwerem domowym jest %@","","False","settings_config_home_server","",""
"","Logged in as %@","Zalogowany(-a) jako %@","","False","settings_config_user_id","",""
"","USER SETTINGS","USTAWIENIA UŻYTKOWNIKA","","False","settings_user_settings","",""
"","SENDING IMAGES AND VIDEOS","WYSYŁANIE ZDJĘĆ I WIDEO","","False","settings_sending_media","",""
"","LINKS","LINKI","","False","settings_links","",""
"","NOTIFICATIONS","POWIADOMIENIA","","False","settings_notifications","",""
"","CALLS","POŁĄCZENIA","","False","settings_calls_settings","",""
"","DISCOVERY","ODKRYWANIE","","False","settings_discovery_settings","",""
"","IDENTITY SERVER","SERWER TOŻSAMOŚCI","","False","settings_identity_server_settings","",""
"","INTEGRATIONS","INTEGRACJE","","False","settings_integrations","",""
"","USER INTERFACE","INTERFEJS UŻYTKOWNIKA","","False","settings_user_interface","",""
"","TIMELINE","OŚ CZASU","","False","settings_timeline","",""
"","IGNORED USERS","IGNOROWANI UŻYTKOWNICY","","False","settings_ignored_users","",""
"","DEVICE CONTACTS","KONTAKTY NA URZĄDZENIU","","False","settings_contacts","",""
"","PHONE CONTACTS","KONTAKTY TELEFONICZNE","","False","settings_phone_contacts","",""
"","ADVANCED","ZAAWANSOWANE","","False","settings_advanced","",""
"","ABOUT","WIĘCEJ","","False","settings_about","",""
"","LABS","LABORATORIUM","","False","settings_labs","",""
"","Show flair where allowed","Pokazuj wyznacznik społeczności gdzie jest to zezwolone","","False","settings_flair","",""
"","SESSIONS","SESJE","","False","settings_devices","",""
"","CRYPTOGRAPHY","KRYPTOGRAFIA","","False","settings_cryptography","",""
"","KEY BACKUP","KOPIA ZAPASOWA KLUCZY","","False","settings_key_backup","",""
"","DEACTIVATE ACCOUNT","DEZAKTYWUJ KONTO","","False","settings_deactivate_account","",""
"","Sign Out","Wyloguj się","","False","settings_sign_out","",""
"","Are you sure?","Jesteś pewny(-a)?","","False","settings_sign_out_confirmation","",""
"","You will lose your end-to-end encryption keys. That means you will no longer be able to read old messages in encrypted rooms on this device.","Utracisz klucze szyfrowania end-to-end. Oznacza to, że nie będziesz już mógł czytać starych wiadomości w zaszyfrowanych pokojach na tym urządzeniu.","","False","settings_sign_out_e2e_warn","",""
"","Profile Picture","Obraz profilowy","","False","settings_profile_picture","",""
"","Display Name","Wyświetlana nazwa","","False","settings_display_name","",""
"","First Name","Imię","","False","settings_first_name","",""
"","Surname","Nazwisko","","False","settings_surname","",""
"","Confirmation","Potwierdzenie","","False","settings_remove_prompt_title","",""
"","Are you sure you want to remove the email address %@?","Czy na pewno chcesz usunąć adres e-mail %@?","","False","settings_remove_email_prompt_msg","",""
"","Are you sure you want to remove the phone number %@?","Czy na pewno chcesz usunąć numer telefonu %@?","","False","settings_remove_phone_prompt_msg","",""
"","Email","E-mail","","False","settings_email_address","",""
"","Enter your email address","Wprowadź adres e-mail","","False","settings_email_address_placeholder","",""
"","Add email address","Dodaj adres e-mail","","False","settings_add_email_address","",""
"","Phone","Telefon","","False","settings_phone_number","",""
"","Add phone number","Dodaj numer telefonu","","False","settings_add_phone_number","",""
"","Change password","Zmień hasło","","False","settings_change_password","",""
"","Night Mode","Tryb Nocny","","False","settings_night_mode","",""
"","Fail to update profile","Nie udało się zaktualizować profilu","","False","settings_fail_to_update_profile","",""
"","Manage which email addresses or phone numbers you can use to log in or recover your account here. Control who can find you in ","Wybierz, które adresy e-mail lub numery telefonów chcesz wykorzystać do logowania się lub odzyskiwania konta. Kontroluj, kto może Cię dzięki nim znaleźć przechodząc do ","","False","settings_three_pids_management_information_part1","",""
"","Discovery","Odkrywanie","","False","settings_three_pids_management_information_part2","",""
"",".",".","","False","settings_three_pids_management_information_part3","",""
"","Account","Konto","","False","settings_manage_account_title","",""
"","Manage account","Zarządzaj kontem","","False","settings_manage_account_action","",""
"","Manage your account at %@","Zarządzaj swoim kontem w %@","","False","settings_manage_account_description","",""
"","Confirm size when sending","Potwierdź rozmiar podczas wysyłania","","False","settings_confirm_media_size","",""
"","When this is on, you’ll be asked to confirm what size images and videos will be sent as.","Gdy ta opcja jest włączona, zostaniesz poproszony o potwierdzenie, w jakim rozmiarze obrazy i filmy będą wysyłane.","","False","settings_confirm_media_size_description","",""
"","SECURITY","BEZPIECZEŃSTWO","","False","settings_security","",""
"","Notifications on this device","Powiadomienia na tym urządzeniu","","False","settings_enable_push_notif","",""
"","Device notifications","Systemowe ustawienia powiadomień","","False","settings_device_notifications","",""
"","Show decrypted content","Pokaż odszyfrowaną zawartość","","False","settings_show_decrypted_content","",""
"","Global notification settings are available on your %@ web client","Globalne i szczegółowe ustawienia powiadomień są dostępne z poziomu klienta webowego: %@","","False","settings_global_settings_info","",""
"","Pin rooms with missed notifications","Przypnij pokoje z ominiętymi powiadomieniami","","False","settings_pin_rooms_with_missed_notif","",""
"","Pin rooms with unread messages","Przypnij pokoje z nieprzeczytanymi wiadomościami","","False","settings_pin_rooms_with_unread","",""
"","Notifications disabled","Powiadomienia wyłączone","","False","settings_notifications_disabled_alert_title","",""
"","To enable notifications, go to your device settings.","Aby włączyć powiadomienia, przejdź do ustawień urządzenia.","","False","settings_notifications_disabled_alert_message","",""
"","Default Notifications","Powiadomienia dotyczące wiadomości","","False","settings_default","",""
"","Mentions and Keywords","Oznaczenia i słowa kluczowe","","False","settings_mentions_and_keywords","",""
"","Other","Pozostałe ustawienia","","False","settings_other","",""
"","Notify me for","Powiadom mnie o","","False","settings_notify_me_for","",""
"","Direct messages","Wiadomości bezpośrednie","","False","settings_direct_messages","",""
"","Encrypted direct messages","Szyfrowane wiadomości bezpośrednie","","False","settings_encrypted_direct_messages","",""
"","Group messages","Wiadomości grupowe","","False","settings_group_messages","",""
"","Encrypted group messages","Szyfrowane wiadomości grupowe","","False","settings_encrypted_group_messages","",""
"","My display name","Moja wyświetlana nazwa","","False","settings_messages_containing_display_name","",""
"","My username","Moja nazwa użytkownika","","False","settings_messages_containing_user_name","",""
"","'@room'","'@pokój'","","False","settings_messages_containing_at_room","",""
"","Keywords","Słowa kluczowe","","False","settings_messages_containing_keywords","",""
"","Room invitations","Zaproszenia do pokoju","","False","settings_room_invitations","",""
"","Call invitations","Zaproszenia do połączeń","","False","settings_call_invitations","",""
"","Messages by a bot","Wiadomości od bota","","False","settings_messages_by_a_bot","",""
"","Room upgrades","Ulepszenia pokoju","","False","settings_room_upgrades","",""
"","Your Keywords","Twoje słowa kluczowe","","False","settings_your_keywords","",""
"","Add new Keyword","Dodaj nowe słowo kluczowe","","False","settings_new_keyword","",""
"","You won’t get notifications for mentions & keywords in encrypted rooms on mobile.","Nie będziesz otrzymywać powiadomień o oznaczeniach i słowach kluczowych w zaszyfrowanych pokojach na telefonie komórkowym.","","False","settings_mentions_and_keywords_encryption_notice","",""
"","An error occurred when updating your notification preferences. Please try to toggle your option again.","Wystąpił błąd podczas aktualizowania Twoich preferencji powiadomień. Przełącz opcję ponownie.","","False","settings_push_rules_error","",""
"","Integrated calling","Zintegrowane połączenie","","False","settings_enable_callkit","",""
"","Receive incoming calls on your lock screen. See your %@ calls in the system's call history. If iCloud is enabled, this call history will be shared with Apple.","Odbieraj połączenia przychodzące na ekranie blokady. Zobacz swoje połęczenia %@ w historii połączeń w systemie. Jeśli usługa iCloud jest włączona, historia połączeń zostanie udostępniona Apple.","","False","settings_callkit_info","",""
"","Allow fallback call assist server","Zezwalaj na rezerwowy serwer połączeń","","False","settings_calls_stun_server_fallback_button","",""
"","Allow fallback call assist server %@ when your homeserver does not offer one (your IP address would be shared during a call).","Zezwalaj na użycie rezerwowego serwera połączeń %@ w przypadku, gdy Twój serwer domowy go nie oferuje (Twój adres IP będzie udostępniany podczas połączenia).","","False","settings_calls_stun_server_fallback_description","",""
"","Manage integrations","Zarządzaj integracjami","","False","settings_integrations_allow_button","",""
"","Use an integration manager (%@) to manage bots, bridges, widgets and sticker packs.

Integration managers receive configuration data, and can modify widgets, send room invites and set power levels on your behalf.","Użyj menedżera integracji (%@) do zarządzania botami, mostami, widżetami i pakietami naklejek.

Menedżerowie integracji otrzymują dane konfiguracyjne i mogą modyfikować widżety, wysyłać zaproszenia do pokojów i ustawiać poziomy mocy w Twoim imieniu.","","False","settings_integrations_allow_description","","/* The %@ placeholder will be replaced with the integration manager's URL. */
"
"","Language","Język","","False","settings_ui_language","",""
"","Theme","Motyw","","False","settings_ui_theme","",""
"","Auto","Auto","","False","settings_ui_theme_auto","",""
"","Light","Jasny","","False","settings_ui_theme_light","",""
"","Dark","Ciemmy","","False","settings_ui_theme_dark","",""
"","Black","Czarny","","False","settings_ui_theme_black","",""
"","Select a theme","Wybierz motyw","","False","settings_ui_theme_picker_title","",""
"","""Auto"" uses your device's ""Invert Colours"" settings","„Auto” używa ustawień „Odwróć kolory” urządzenia","","False","settings_ui_theme_picker_message_invert_colours","",""
"","""Auto"" matches your device's system theme","„Auto” dostosowuje się do motywu systemu Twojego urządzenia","","False","settings_ui_theme_picker_message_match_system_theme","",""
"","Show a placeholder for removed messages","Pokaż ślad po usuniętych wiadomości","","False","settings_ui_show_redactions_in_room_history","",""
"","Show website preview","Pokaż podgląd stron","","False","settings_show_url_previews","",""
"","Previews will only be shown in unencrypted rooms.","Podgląd URL będzie wyświetlany tylko w niezaszyfrowanych pokojach.","","False","settings_show_url_previews_description","",""
"","Show all messages from %@?","Pokazać wszystkie wiadomości od %@?","","False","settings_unignore_user","",""
"","Find your contacts","Znajdź swoje kontakty","","False","settings_contacts_enable_sync","",""
"","Phonebook country","Kraj książki adresowej","","False","settings_contacts_phonebook_country","",""
"","This will use your identity server to connect you with your contacts, and help them find you.","To użyje Twojego serwera tożsamości, aby połączyć Cię z Twoimi kontaktami i pomóc im Cię znaleźć.","","False","settings_contacts_enable_sync_description","",""
"","End-to-End Encryption","Szyfrowanie End-to-End","","False","settings_labs_e2e_encryption","",""
"","To finish setting up encryption you must log in again.","Aby zakończyć konfigurowanie szyfrowania, musisz zalogować się ponownie.","","False","settings_labs_e2e_encryption_prompt_message","",""
"","Create conference calls with jitsi","Utwórz połączenia konferencyjne za pomocą jitsi","","False","settings_labs_create_conference_with_jitsi","",""
"","React to messages with emoji","Odpowiadaj na wiadomości używając emoji","","False","settings_labs_message_reaction","",""
"","Ring for group calls","Dźwięk połączeń grupowych","","False","settings_labs_enable_ringing_for_group_calls","",""
"","Polls","Ankiety","","False","settings_labs_enabled_polls","",""
"","Threaded messages","Wiadomości w wątkach","","False","settings_labs_enable_threads","",""
"","Auto Report Decryption Errors","Automatycznie raportuj błędy związane z szyfrowaniem","","False","settings_labs_enable_auto_report_decryption_errors","",""
"","Show latest avatar and name for users in message history","Pokaż najnowsze awatary i nazwy użytkowników w historii wiadomości","","False","settings_labs_use_only_latest_user_avatar_and_name","",""
"","Live location sharing - share current location (active development, and temporarily, locations persist in room history)","Udostępnianie lokalizacji na żywo - udostępniaj bieżącą lokalizację (BETA)","","False","settings_labs_enable_live_location_sharing","",""
"","New session manager","Nowy menedżer sesji","","False","settings_labs_enable_new_session_manager","",""
"","Record the client name, version, and url to recognise sessions more easily in session manager","Zapisz nazwę klienta, wersję i URL, aby łatwiej rozpoznawać sesje w menedżerze sesji","","False","settings_labs_enable_new_client_info_feature","",""
"","New Application Layout","Nowy układ aplikacji","","False","settings_labs_enable_new_app_layout","",""
"","Try out the rich text editor","Wypróbuj w bogatym edytorze tekstu","","False","settings_labs_enable_wysiwyg_composer","",""
"","Voice broadcast","Transmisja głosowa","","False","settings_labs_enable_voice_broadcast","",""
"","Version %@","Wersja %@","","False","settings_version","",""
"","Olm Version %@","Wersja Olm %@","","False","settings_olm_version","",""
"","Copyright","Prawa autorskie","","False","settings_copyright","",""
"","Terms & Conditions","Warunki użytkowania","","False","settings_term_conditions","",""
"","Acceptable Use Policy","Akceptowalna polityka użytkowania","","False","settings_acceptable_use","",""
"","Privacy Policy","Polityka prywatności","","False","settings_privacy_policy","",""
"","Third-party Notices","Informacje o stronach trzecich","","False","settings_third_party_notices","",""
"","Send crash and analytics data","Wysyłaj dane analityczne i o zawieszeniu aplikacji","","False","settings_analytics_and_crash_data","",""
"","Rage shake to report bug","Potrząśnij wściekle, aby zgłosić błąd","","False","settings_enable_rageshake","",""
"","Old password","Stare hasło","","False","settings_old_password","",""
"","New password","Nowe hasło","","False","settings_new_password","",""
"","Confirm password","Potwierdź hasło","","False","settings_confirm_password","",""
"","Fail to update Matrix account password","Nie udało się zaktualizować hasła","","False","settings_fail_to_update_password","",""
"","Your Matrix account password has been updated","Twoje hasło zostało zmienione","","False","settings_password_updated","",""
"","Add email address","Dodaj adres e-mail","","False","settings_add_3pid_password_title_email","",""
"","Add phone number","Dodaj numer telefonu","","False","settings_add_3pid_password_title_msidsn","",""
"","To continue, please enter your Matrix account password","Aby kontynuować, wprowadź swoje hasło","","False","settings_add_3pid_password_message","",""
"","Invalid credentials","Niepoprawne poświadczenia","","False","settings_add_3pid_invalid_password_message","",""
"","Session name: ","Nazwa Sesji: ","","False","settings_crypto_device_name","",""
"","
Session ID: ","
ID Sesji: ","","False","settings_crypto_device_id","",""
"","
Session key:
","
Klucz Sesji:
","","False","settings_crypto_device_key","",""
"","Export keys","Eksportuj klucze","","False","settings_crypto_export","",""
"","Encrypt to verified sessions only","Szyfruj wiadomości tylko do zaufanych sesji","","False","settings_crypto_blacklist_unverified_devices","",""
"","Deactivate account permanently","Dezaktywuj konto na stałe","","False","settings_deactivate_my_account","",""
"","Encrypted messages are secured with end-to-end encryption. Only you and the recipient(s) have the keys to read these messages.","Zaszyfrowane wiadomości są zabezpieczone przy użyciu szyfrowania end-to-end. Tylko Ty oraz ich adresaci posiadają klucze do ich odszyfrowania.","","False","settings_key_backup_info","",""
"","Checking…","Sprawdzanie…","","False","settings_key_backup_info_checking","",""
"","Your keys are not being backed up from this session.","Twoje klucze z bieżącej sesji nie zostały przesłane do kopii zapasowej.","","False","settings_key_backup_info_none","",""
"","Back up your keys before signing out to avoid losing them.","Zrób kopię zapasową swoich kluczy przed wylogowaniem, aby ich nie utracić.","","False","settings_key_backup_info_signout_warning","",""
"","Key Backup Version: %@","Wersja kopii zapasowej kluczy: %@","","False","settings_key_backup_info_version","",""
"","Algorithm: %@","Algorytm: %@","","False","settings_key_backup_info_algorithm","",""
"","This session is backing up your keys.","Ta sesja tworzy kopię zapasową kluczy.","","False","settings_key_backup_info_valid","",""
