"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Remove","Entfernen","","False","room_event_action_redact","",""
"","More","Mehr","","False","room_event_action_more","",""
"","Share","Teilen","","False","room_event_action_share","",""
"","Forward","Weiterleiten","","False","room_event_action_forward","",""
"","View in room","Im Raum anzeigen","","False","room_event_action_view_in_room","",""
"","Copy link to message","Link zur Nachricht kopieren","","False","room_event_action_permalink","",""
"","View Source","Zeige Quelltext","","False","room_event_action_view_source","",""
"","View Decrypted Source","Zeige entschlüsselten Quelltext","","False","room_event_action_view_decrypted_source","",""
"","Report content","Inhalt melden","","False","room_event_action_report","",""
"","Reason for reporting this content","Grund fürs Melden dieses Inhalts","","False","room_event_action_report_prompt_reason","",""
"","Reason for removing this user","Grund für das Entfernen des Benutzers","","False","room_event_action_kick_prompt_reason","",""
"","Reason for banning this user","Grund für die Verbannung der Person","","False","room_event_action_ban_prompt_reason","",""
"","Do you want to hide all messages from this user?","Möchtest du alle Nachrichten dieses Nutzers verbergen?","","False","room_event_action_report_prompt_ignore_user","",""
"","Save","Speichern","","False","room_event_action_save","",""
"","Resend","Erneut senden","","False","room_event_action_resend","",""
"","Delete","Löschen","","False","room_event_action_delete","",""
"","Delete unsent message","Nicht gesendete Nachricht löschen","","False","room_event_action_delete_confirmation_title","",""
"","Are you sure you want to delete this unsent message?","Möchtest Du die nicht gesendete Nachricht wirklich löschen?","","False","room_event_action_delete_confirmation_message","",""
"","Cancel Send","Senden abbrechen","","False","room_event_action_cancel_send","",""
"","Cancel Download","Herunterladen abbrechen","","False","room_event_action_cancel_download","",""
"","Encryption Information","Verschlüsselungs-Informationen","","False","room_event_action_view_encryption","",""
"","Reply","Antworten","","False","room_event_action_reply","",""
"","Thread","Thread","","False","room_event_action_reply_in_thread","",""
"","Edit","Bearbeiten","","False","room_event_action_edit","",""
"","Show all","Zeige alles","","False","room_event_action_reaction_show_all","",""
"","Show less","Zeige weniger","","False","room_event_action_reaction_show_less","",""
"","Reaction history","Reaktionsverlauf","","False","room_event_action_reaction_history","",""
"","Link copied to clipboard.","Link in die Zwischenablage kopiert.","","False","room_event_copy_link_info","",""
"","End-to-end encryption is in beta and may not be reliable.

You should not yet trust it to secure data.

Devices will not yet be able to decrypt history from before they joined the room.

Encrypted messages will not be visible on clients that do not yet implement encryption.","Ende-zu-Ende-Verschlüsselung ist in Beta und ist evtl. nicht zuverlässig.

Man sollte noch nicht darauf vertrauen, dass die Daten sicher sind.

Geräte werden Nachrichten von vor dem Beitritt des Raumes nicht entschlüsseln können.

Verschlüsselte Nachrichten sind nicht lesbar in Anwendungen, die die Verschlüsselung noch nicht implementiert haben.","","False","room_warning_about_encryption","",""
"","Failed to send","Senden fehlgeschlagen","","False","room_event_failed_to_send","",""
"","Take photo or video","Foto oder Video aufnehmen","","False","room_action_camera","",""
"","Send photo or video","Foto oder Video senden","","False","room_action_send_photo_or_video","",""
"","Send sticker","Aufkleber senden","","False","room_action_send_sticker","",""
"","Send file","Datei senden","","False","room_action_send_file","",""
"","Reply","Antworten","","False","room_action_reply","",""
"","This room has been replaced and is no longer active.","Dieser Raum wurde ersetzt und ist nicht länger aktiv.","","False","room_replacement_information","",""
"","The conversation continues here.","Die Konversation wird hier fortgesetzt.","","False","room_replacement_link","",""
"","This room is a continuation of another conversation.","Dieser Raum ist die Fortsetzung einer anderen Konversation.","","False","room_predecessor_information","",""
"","Tap here to see older messages.","Tippe hier um ältere Nachrichten zu sehen.","","False","room_predecessor_link","",""
""," Please "," Bitte ","","False","room_resource_limit_exceeded_message_contact_1","",""
"","contact your service administrator","kontaktiere deine Dienst-Administration","","False","room_resource_limit_exceeded_message_contact_2_link","",""
""," to continue using this service."," um diesen Dienst weiter zu nutzen.","","False","room_resource_limit_exceeded_message_contact_3","",""
"","This homeserver has exceeded one of its resource limits so ","Dieser Heimserver hat eine seiner Ressourcengrenzen überschritten, sodass ","","False","room_resource_usage_limit_reached_message_1_default","",""
"","This homeserver has hit its Monthly Active User limit so ","Dieser Heimserver hat seine Grenze an monatlich aktiven Benutzenden erreicht, sodass ","","False","room_resource_usage_limit_reached_message_1_monthly_active_user","",""
"","some users will not be able to log in.","einige Benutzende nicht in der Lage sein werden, sich anzumelden.","","False","room_resource_usage_limit_reached_message_2","",""
""," to get this limit increased."," um diese Obergrenze erhöhen zu lassen.","","False","room_resource_usage_limit_reached_message_contact_3","",""
"","Message edits","Bearbeitungsverlauf","","False","room_message_edits_history_title","",""
"","Search","Suchen","","False","room_accessibility_search","",""
"","Integrations","Integrationen","","False","room_accessibility_integrations","",""
"","Upload","Hochladen","","False","room_accessibility_upload","",""
"","Call","Anrufen","","False","room_accessibility_call","",""
"","Video Call","Videoanruf","","False","room_accessibility_video_call","",""
"","Threads","Threads","","False","room_accessibility_threads","",""
"","Hang up","Auflegen","","False","room_accessibility_hangup","",""
"","More","Mehr","","False","room_accessibility_thread_more","",""
"","Record Voice Message","Sprachnachricht aufnehmen","","False","room_accessibility_record_voice_message","",""
"","Double-tap and hold to record.","Tippe doppelt und halte zum Aufnehmen.","","False","room_accessibility_record_voice_message_hint","",""
"","Voice call","Sprachanruf","","False","room_place_voice_call","",""
"","Dial pad","Wähltastatur","","False","room_open_dialpad","",""
"","Join","Beitreten","","False","room_join_group_call","",""
"","You need to be an admin or a moderator to start a call.","Du musst Administrations- oder Moderationsrechte besitzen, um einen Anruf zu starten.","","False","room_no_privileges_to_create_group_call","",""
"","Changes your display nickname","Ändert deinen Anzeigenamen","","False","room_command_change_display_name_description","","
// Room commands descriptions"
"","Displays action","Zeigt Aktionen","","False","room_command_emote_description","",""
"","Joins room with given address","Raum mit angegebener Adresse betreten","","False","room_command_join_room_description","",""
"","Leave room","Raum verlassen","","False","room_command_part_room_description","",""
"","Invites user with given id to current room","Lädt den Benutzer mit der angegebenen ID in den aktuellen Raum ein","","False","room_command_invite_user_description","",""
"","Removes user with given id from this room","Entfernt den Benutzer mit der angegebenen ID aus diesem Raum","","False","room_command_kick_user_description","",""
"","Bans user with given id","Verbannt den Benutzer mit der angegebenen ID","","False","room_command_ban_user_description","",""
"","Unbans user with given id","Entbannt den Benutzer mit der angegebenen ID","","False","room_command_unban_user_description","",""
"","Define the power level of a user","Bestimmt das Berechtigungslevel des Benutzers","","False","room_command_set_user_power_level_description","",""
"","Deops user with given id","Setzt das Berechtigungslevel beim Benutzer mit der angegebenen ID zurück","","False","room_command_reset_user_power_level_description","",""
"","Sets the room topic","Ändert das Raumthema","","False","room_command_change_room_topic_description","",""
"","Forces the current outbound group session in an encrypted room to be discarded","Erzwingt das Verferfen der aktuell ausgehende Gruppensitzung in einem verschlüsseltem Raum","","False","room_command_discard_session_description","",""
"","Invalid or unhandled command","Ungültige oder nicht verarbeitete Eingabe","","False","room_command_error_unknown_command","",""
"","Thread","Thread","","False","room_thread_title","","
// MARK: Threads"
"","Copy link to thread","Link in Thread kopieren","","False","thread_copy_link_to_thread","",""
"","Threads","Threads","","False","threads_title","",""
"","All threads","Alle Threads","","False","threads_action_all_threads","",""
"","My threads","Meine Threads","","False","threads_action_my_threads","",""
"","Keep discussions organised with threads","Organisiere Diskussionen mit Threads","","False","threads_empty_title","",""
"","Threads help keep your conversations on-topic and easy to track.","Threads helfen dabei, dass deine Konversationen beim Thema und leicht nachverfolgbar bleiben.","","False","threads_empty_info_all","",""
"","Reply to an ongoing thread or tap a message and use “Thread” to start a new one.","Antworte auf einen laufenden Thread oder tippe auf eine Nachricht und wähle „Thread“ um einen neuen zu starten.","","False","threads_empty_info_my","",""
"","Tip: Tap a message and use “Thread” to start one.","Hinweis: Tippe auf eine Nachricht und wähle „Thread“ um einen neuen zu starten.","","False","threads_empty_tip","",""
"","Show all threads","Alle Threads anzeigen","","False","threads_empty_show_all_threads","",""
"","From a thread","Aus einem Thread","","False","message_from_a_thread","",""
"","Threads no longer experimental 🎉","Threads sind nicht länger experimentell. 🎉","","False","threads_notice_title","",""
"","All threads created during the experimental period will now be <b>rendered as regular replies</b>.<br/><br/>This will be a one-off transition, as threads are now part of the Matrix specification.","Alle Threads, die während der experimentellen Phase erstellt wurden, werden nun <b>als reguläre Antworten angezeigt</b>.<br/><br/>Dies ist eine einmalige Änderung, da Threads nun Teil der Matrix-Spezifikation sind.","","False","threads_notice_information","",""
"","Got it","Verstanden","","False","threads_notice_done","",""
"","Threads","Threads","","False","threads_beta_title","",""
"","Keep discussions organised with threads.

Threads help keep your conversations on-topic and easy to track. ","Organisiere Diskussionen mit Threads.

Threads helfen, Konversationen zu folgen und beim Thema zu bleiben. ","","False","threads_beta_information","",""
"","Learn more","Mehr erfahren","","False","threads_beta_information_link","",""
"","Try it out","Probiere es aus","","False","threads_beta_enable","",""
"","Not now","Nicht jetzt","","False","threads_beta_cancel","",""
"","Your homeserver does not currently support threads, so this feature may be unreliable. Some threaded messages may not be reliably available. ","Dein Heimserver unterstützt aktuell keine Threads, weshalb diese Funktion unzuverlässig sein könnte. Manche Thread-Nachrichten könnten nicht zuverlässig verfügbar sein. ","","False","threads_discourage_information_1","",""
"","

Do you want to enable threads anyway?","

Willst du Threads trotzdem aktivieren?","","False","threads_discourage_information_2","",""
"","Image","Bild","","False","media_type_accessibility_image","",""
"","Audio","Audio","","False","media_type_accessibility_audio","",""
"","Video","Video","","False","media_type_accessibility_video","",""
"","Location","Standort","","False","media_type_accessibility_location","",""
"","File","Datei","","False","media_type_accessibility_file","",""
"","Sticker","Sticker","","False","media_type_accessibility_sticker","",""
"","Double-check this link","Überprüfe diesen Link genau","","False","external_link_confirmation_title","",""
"","The link %@ is taking you to another site: %@

Are you sure you want to continue?","Der Link %@ bringt dich auf eine andere Seite: %@

Sicher, dass du fortfahren möchtest?","","False","external_link_confirmation_message","",""
"","'%@ and others'","'%@ und andere'","","False","room_multiple_typing_notification","",""
"","Room contains unknown sessions","Raum enthält unbekannte Sitzungen","","False","unknown_devices_alert_title","","
// Unknown devices
// Unknown devices"
"","This room contains unknown sessions which have not been verified.
This means there is no guarantee that the sessions belong to the users they claim to.
We recommend you go through the verification process for each session before continuing, but you can resend the message without verifying if you prefer.","Dieser Raum enthält unbekannte Sitzungen, die nicht verifiziert wurden.
Das bedeutet, es gibt keine Garantie, dass sie den angegebenen Benutzern gehört.
Wir empfehlen eine Überprüfung für jedes Gerät, bevor du weitermachst. Du kannst die Nachricht auch ohne Verifizierung erneut senden.","","False","unknown_devices_alert","",""
"","Send Anyway","Trotzdem senden","","False","unknown_devices_send_anyway","",""
"","Call Anyway","Trotzdem anrufen","","False","unknown_devices_call_anyway","",""
"","Answer Anyway","Trotzdem beantworten","","False","unknown_devices_answer_anyway","",""
"","Verify…","Verifiziere…","","False","unknown_devices_verify","",""
"","Unknown sessions","Unbekannte Sitzungen","","False","unknown_devices_title","",""
"","New room","Neuer Raum","","False","room_title_new_room","","
// Room Title
// Room Title"
"","'%@/%@ active members'","'%@/%@ aktive Mitglieder'","","False","room_title_multiple_active_members","",""
"","'%@/%@ active member'","'%@/%@ aktive Mitglieder'","","False","room_title_one_active_member","",""
"","Invite members","Mitglieder einladen","","False","room_title_invite_members","",""
"","'%@ members'","'%@ Mitglieder'","","False","room_title_members","",""
"","1 member","1 Mitglied","","False","room_title_one_member","",""
"","You have been invited to join this room by %@","Du wurdest von %@ eingeladen diesem Raum beizutreten","","False","room_preview_invitation_format","","
// Room Preview
// Room Preview"
"","This is a preview of this room. Room interactions have been disabled.","Dies ist eine Vorschau dieses Raums. Interaktionen mit dem Raum wurden deaktiviert.","","False","room_preview_subtitle","",""
"","This invitation was sent to %@, which is not associated with this account. You may wish to login with a different account, or add this email to your account.","Diese Einladung wurde an %@ gesendet, welche diesem Konto nicht zugeordnet ist. Möglicherweise möchtest du dich mit einem anderen Konto anmelden oder diese E-Mail zu deinem Konto hinzufügen.","","False","room_preview_unlinked_email_warning","",""
"","You are trying to access %@. Would you like to join in order to participate in the discussion?","Du versuchst auf %@ zuzugreifen. Möchtest du dem Raum beitreten um teilzunehmen?","","False","room_preview_try_join_an_unknown_room","",""
"","a room","einem Raum","","False","room_preview_try_join_an_unknown_room_default","",""
"","Do you want to decline the invitation or ignore this user?","Willst du die Einladung ablehnen oder den Nutzer ignorieren?","","False","room_preview_decline_invitation_options","",""
"","Settings","Einstellungen","","False","settings_title","","
// Settings
// Settings"
"","Logout all accounts","Von allen Konten abmelden","","False","account_logout_all","",""
"","No build info","Keine Build-Informationen","","False","settings_config_no_build_info","",""
"","Mark all messages as read","Markiere alle Nachrichten als gelesen","","False","settings_mark_all_as_read","",""
"","Report bug","Fehler melden","","False","settings_report_bug","",""
"","Clear cache","Cache löschen","","False","settings_clear_cache","",""
"","Homeserver is %@","Heimserver ist %@","","False","settings_config_home_server","",""
"","Logged in as %@","Als %@ angemeldet","","False","settings_config_user_id","",""
"","USER SETTINGS","NUTZER-EINSTELLUNGEN","","False","settings_user_settings","",""
"","SENDING IMAGES AND VIDEOS","FOTOS UND VIDEOS VERSENDEN","","False","settings_sending_media","",""
"","LINKS","LINKS","","False","settings_links","",""
"","NOTIFICATIONS","BENACHRICHTIGUNGEN","","False","settings_notifications","",""
"","CALLS","ANRUFE","","False","settings_calls_settings","",""
"","DISCOVERY","ERKENNUNG","","False","settings_discovery_settings","",""
"","IDENTITY SERVER","IDENTITÄTSERVER","","False","settings_identity_server_settings","",""
"","INTEGRATIONS","INTEGRATIONEN","","False","settings_integrations","",""
"","USER INTERFACE","BENUTZEROBERFLÄCHE","","False","settings_user_interface","",""
"","TIMELINE","ZEITLINIE","","False","settings_timeline","",""
"","IGNORED USERS","IGNORIERTE NUTZER","","False","settings_ignored_users","",""
"","DEVICE CONTACTS","GERÄTEKONTAKTE","","False","settings_contacts","",""
"","PHONE CONTACTS","KONTAKTE AM HANDY","","False","settings_phone_contacts","",""
"","ADVANCED","ERWEITERT","","False","settings_advanced","",""
"","ABOUT","ÜBER","","False","settings_about","",""
"","LABS","LABORE","","False","settings_labs","",""
"","Show flair where allowed","Zeige Abzeichen, wo es erlaubt ist","","False","settings_flair","",""
"","SESSIONS","SITZUNGEN","","False","settings_devices","",""
"","CRYPTOGRAPHY","VERSCHLÜSSELUNG","","False","settings_cryptography","",""
"","KEY BACKUP","SCHLÜSSEL-SICHERHEITSKOPIE","","False","settings_key_backup","",""
"","DEACTIVATE ACCOUNT","DEAKTIVIERTES KONTO","","False","settings_deactivate_account","",""
"","Sign Out","Abmelden","","False","settings_sign_out","",""
"","Are you sure?","Bist du sicher?","","False","settings_sign_out_confirmation","",""
"","You will lose your end-to-end encryption keys. That means you will no longer be able to read old messages in encrypted rooms on this device.","Du wirst die Ende-zu-Ende Schlüssel verlieren. Du kannst dann auf diesem Gerät in verschlüsselten Räumen keine alten Nachrichten mehr lesen.","","False","settings_sign_out_e2e_warn","",""
"","Profile Picture","Profilbild","","False","settings_profile_picture","",""
"","Display Name","Anzeigename","","False","settings_display_name","",""
"","First Name","Vorname","","False","settings_first_name","",""
"","Surname","Nachname","","False","settings_surname","",""
"","Confirmation","Bestätigung","","False","settings_remove_prompt_title","",""
"","Are you sure you want to remove the email address %@?","Bist du sicher, dass du die E-Mail-Adresse %@ entfernen möchtest?","","False","settings_remove_email_prompt_msg","",""
"","Are you sure you want to remove the phone number %@?","Bist du sicher, dass du die Telefon-Nummer %@ entfernen möchtest?","","False","settings_remove_phone_prompt_msg","",""
"","Email","E-Mail","","False","settings_email_address","",""
"","Enter your email address","Gib deine E-Mail-Adresse ein","","False","settings_email_address_placeholder","",""
"","Add email address","E-Mail-Adresse hinzufügen","","False","settings_add_email_address","",""
"","Phone","Telefon","","False","settings_phone_number","",""
"","Add phone number","Telefonnummer hinzufügen","","False","settings_add_phone_number","",""
"","Change password","Passwort ändern","","False","settings_change_password","",""
"","Night Mode","Nachtmodus","","False","settings_night_mode","",""
"","Fail to update profile","Profilaktualisierung fehlgeschlagen","","False","settings_fail_to_update_profile","",""
"","Manage which email addresses or phone numbers you can use to log in or recover your account here. Control who can find you in ","Verwalte hier, mit welchen E-Mail-Adressen oder Telefonnummern du dich anmeldest, oder dein Konto wiederherstellen kannst. Kontrolliere, wer dich finden kann ","","False","settings_three_pids_management_information_part1","",""
"","Discovery","Erkennung","","False","settings_three_pids_management_information_part2","",""
"",".",".","","False","settings_three_pids_management_information_part3","",""
"","Account","Konto","","False","settings_manage_account_title","",""
"","Manage account","Konto verwalten","","False","settings_manage_account_action","",""
"","Manage your account at %@","Verwalte dein Konto bei %@","","False","settings_manage_account_description","",""
"","Confirm size when sending","Größe beim Senden auswählen","","False","settings_confirm_media_size","",""
"","When this is on, you’ll be asked to confirm what size images and videos will be sent as.","Wenn dies aktiviert ist, wirst du beim Senden von Bildern und Videos gefragt, in welcher Größe sie gesendet werden sollen.","","False","settings_confirm_media_size_description","",""
"","SECURITY","SICHERHEIT","","False","settings_security","",""
"","Notifications on this device","Benachrichtigungen auf diesem Gerät","","False","settings_enable_push_notif","",""
"","Device notifications","Gerätebenachrichtigungen","","False","settings_device_notifications","",""
"","Show decrypted content","Entschlüsselten Inhalt anzeigen","","False","settings_show_decrypted_content","",""
"","Global notification settings are available on your %@ web client","Globale Benachrichtigungseinstellungen sind in deiner %@ Web-Anwendung verfügbar","","False","settings_global_settings_info","",""
"","Pin rooms with missed notifications","Pinnen von Räumen mit verpassten Benachrichtigungen","","False","settings_pin_rooms_with_missed_notif","",""
"","Pin rooms with unread messages","Pinnen von Räumen mit ungelesenen Nachrichten","","False","settings_pin_rooms_with_unread","",""
"","Notifications disabled","Benachrichtigungen deaktiviert","","False","settings_notifications_disabled_alert_title","",""
"","To enable notifications, go to your device settings.","Öffne die Systemeinstellungen um Benachrichtigungen zu aktivieren.","","False","settings_notifications_disabled_alert_message","",""
"","Default Notifications","Standardbenachrichtigungen","","False","settings_default","",""
"","Mentions and Keywords","Erwähnungen und Schlüsselwörter","","False","settings_mentions_and_keywords","",""
"","Other","Weiteres","","False","settings_other","",""
"","Notify me for","Benachrichtige mich bei","","False","settings_notify_me_for","",""
"","Direct messages","Direktnachrichten","","False","settings_direct_messages","",""
"","Encrypted direct messages","Verschlüsselten Direktnachrichten","","False","settings_encrypted_direct_messages","",""
"","Group messages","Gruppennachrichten","","False","settings_group_messages","",""
"","Encrypted group messages","Verschlüsselte Gruppennachrichten","","False","settings_encrypted_group_messages","",""
"","My display name","Meinem Anzeigenamen","","False","settings_messages_containing_display_name","",""
"","My username","Meinem Benutzernamen","","False","settings_messages_containing_user_name","",""
"","'@room'","'@room'","","False","settings_messages_containing_at_room","",""
"","Keywords","Schlüsselwörter","","False","settings_messages_containing_keywords","",""
"","Room invitations","Einladungen","","False","settings_room_invitations","",""
"","Call invitations","Anrufeinladungen","","False","settings_call_invitations","",""
"","Messages by a bot","Nachrichten von Bots","","False","settings_messages_by_a_bot","",""
"","Room upgrades","Raumupgrades","","False","settings_room_upgrades","",""
"","Your Keywords","Deine Schlüsselwörter","","False","settings_your_keywords","",""
"","Add new Keyword","Schlüsselwort hinzufügen","","False","settings_new_keyword","",""
"","You won’t get notifications for mentions & keywords in encrypted rooms on mobile.","Auf deinem Mobilgerät wirst du keine Benachrichtigungen für Erwähnungen und Schlüsselwörter in verschlüsselten Räumen erhalten.","","False","settings_mentions_and_keywords_encryption_notice","",""
"","An error occurred when updating your notification preferences. Please try to toggle your option again.","Ein Fehler ist während der Aktualisierung deiner Benachrichtigungseinstellungen aufgetreten. Bitte versuche die Option erneut umzuschalten.","","False","settings_push_rules_error","",""
"","Integrated calling","Eingebettetes Anrufen","","False","settings_enable_callkit","",""
"","Receive incoming calls on your lock screen. See your %@ calls in the system's call history. If iCloud is enabled, this call history will be shared with Apple.","Empfange eingehende Anrufe auf deinem Sperrbildschirm und sehe deine %@-Anrufe in der Anruf-Historie deines Systems. Wenn iCloud aktiviert ist, wird diese Anruf-Historie mit Apple geteilt.","","False","settings_callkit_info","",""
"","Allow fallback call assist server","Ausweich-Anruf-Assistenz-Server zulassen","","False","settings_calls_stun_server_fallback_button","",""
"","Allow fallback call assist server %@ when your homeserver does not offer one (your IP address would be shared during a call).","Ausweich-Anruf-Assistenz-Server %@ zulassen, wenn dein Heimserver keinen anbietet (deine IP-Adresse wird während eines Anrufs weitergegeben).","","False","settings_calls_stun_server_fallback_description","",""
"","Manage integrations","Integrationen verwalten","","False","settings_integrations_allow_button","",""
"","Use an integration manager (%@) to manage bots, bridges, widgets and sticker packs.

Integration managers receive configuration data, and can modify widgets, send room invites and set power levels on your behalf.","Nutze einen Integrationsassistenten (%@), um Bots, Brücken, Widgets und Sticker-Pakete zu verwalten.

Integrationsassistenten erhalten Konfigurationsdaten und können Widgets verändern, Raumeinladungen versenden sowie Berechtigungen in deinem Namen einstellen.","","False","settings_integrations_allow_description","","/* The %@ placeholder will be replaced with the integration manager's URL. */
"
"","Language","Sprache","","False","settings_ui_language","",""
"","Theme","Thema","","False","settings_ui_theme","",""
"","Auto","Auto","","False","settings_ui_theme_auto","",""
"","Light","Hell","","False","settings_ui_theme_light","",""
"","Dark","Dunkel","","False","settings_ui_theme_dark","",""
"","Black","Schwarz","","False","settings_ui_theme_black","",""
"","Select a theme","Thema wählen","","False","settings_ui_theme_picker_title","",""
"","""Auto"" uses your device's ""Invert Colours"" settings","""Auto"" verwendet die Farbinvertierungseinstellung deines Geräts","","False","settings_ui_theme_picker_message_invert_colours","",""
"","""Auto"" matches your device's system theme","""Auto"" verwendet das Systemthema","","False","settings_ui_theme_picker_message_match_system_theme","",""
"","Show a placeholder for removed messages","Zeige einen Platzhalter für entfernte Nachrichten","","False","settings_ui_show_redactions_in_room_history","",""
"","Show website preview","Website-Vorschau anzeigen","","False","settings_show_url_previews","",""
"","Previews will only be shown in unencrypted rooms.","Link-Vorschauen werden nur in unverschlüsselten Räumen angezeigt.","","False","settings_show_url_previews_description","",""
"","Show all messages from %@?","Alle Nachrichten von %@ anzeigen?","","False","settings_unignore_user","",""
"","Find your contacts","Finde deine Kontakte","","False","settings_contacts_enable_sync","",""
"","Phonebook country","Land des Telefonbuches","","False","settings_contacts_phonebook_country","",""
"","This will use your identity server to connect you with your contacts, and help them find you.","Dies verwendet deinen Identitätsserver um dich mit deinen Kontakten zu verbinden.","","False","settings_contacts_enable_sync_description","",""
"","End-to-End Encryption","Ende-zu-Ende-Verschlüsselung","","False","settings_labs_e2e_encryption","",""
"","To finish setting up encryption you must log in again.","Zum Fertigstellen der Verschlüsselung bitte neu anmelden.","","False","settings_labs_e2e_encryption_prompt_message","",""
"","Create conference calls with jitsi","Erstelle Konferenzgespräche mit Jitsi","","False","settings_labs_create_conference_with_jitsi","",""
"","React to messages with emoji","Mit einem Emoji reagieren","","False","settings_labs_message_reaction","",""
"","Ring for group calls","Bei Gruppenanrufen klingeln","","False","settings_labs_enable_ringing_for_group_calls","",""
"","Polls","Umfragen","","False","settings_labs_enabled_polls","",""
"","Threaded messages","Threads","","False","settings_labs_enable_threads","",""
"","Auto Report Decryption Errors","Entschlüsselungsfehler automatisch melden","","False","settings_labs_enable_auto_report_decryption_errors","",""
"","Show latest avatar and name for users in message history","Aktuelle Profilbilder und Anzeigenamen im Verlauf anzeigen","","False","settings_labs_use_only_latest_user_avatar_and_name","",""
"","Live location sharing - share current location (active development, and temporarily, locations persist in room history)","Echtzeit-Standortfreigabe – teile deinen aktuellen Standort (Aktive in Entwicklung und temporär verbleiben Standorte im Raumverlauf)","","False","settings_labs_enable_live_location_sharing","",""
"","New session manager","Neue Sitzungsverwaltung","","False","settings_labs_enable_new_session_manager","",""
"","Record the client name, version, and url to recognise sessions more easily in session manager","Bezeichnung, Version und URL der Anwendung registrieren, damit diese Sitzung in der Sitzungsverwaltung besser erkennbar ist","","False","settings_labs_enable_new_client_info_feature","",""
"","New Application Layout","Neues App-Layout","","False","settings_labs_enable_new_app_layout","",""
"","Try out the rich text editor","Probiere den Textverarbeitungs-Editor aus","","False","settings_labs_enable_wysiwyg_composer","",""
"","Voice broadcast","Sprachübertragung","","False","settings_labs_enable_voice_broadcast","",""
"","Version %@","Version %@","","False","settings_version","",""
"","Olm Version %@","Olm-Version %@","","False","settings_olm_version","",""
"","Copyright","Urheberrecht","","False","settings_copyright","",""
"","Terms & Conditions","Geschäftsbedingungen","","False","settings_term_conditions","",""
"","Acceptable Use Policy","Nutzungsbedingungen","","False","settings_acceptable_use","",""
"","Privacy Policy","Datenschutzerklärung","","False","settings_privacy_policy","",""
"","Third-party Notices","Drittanbieter-Lizenzen","","False","settings_third_party_notices","",""
"","Send crash and analytics data","Sende Absturz- und Analysedaten","","False","settings_analytics_and_crash_data","",""
"","Rage shake to report bug","Schüttle stark um einen Fehler zu melden","","False","settings_enable_rageshake","",""
"","Old password","Altes Passwort","","False","settings_old_password","",""
"","New password","Neues Passwort","","False","settings_new_password","",""
"","Confirm password","Bestätige Passwort","","False","settings_confirm_password","",""
"","Fail to update Matrix account password","Passwortänderung des Matrix-Kontos fehlgeschlagen","","False","settings_fail_to_update_password","",""
"","Your Matrix account password has been updated","Das Passwort deines Matrix-Kontos wurde aktualisiert","","False","settings_password_updated","",""
"","Add email address","E-Mail-Adresse hinzufügen","","False","settings_add_3pid_password_title_email","",""
"","Add phone number","Telefonnummer hinzufügen","","False","settings_add_3pid_password_title_msidsn","",""
"","To continue, please enter your Matrix account password","Um fortzufahren, gib bitte das Passwort deines Matrix-Kontos ein","","False","settings_add_3pid_password_message","",""
"","Invalid credentials","Ungültige Anmeldedaten","","False","settings_add_3pid_invalid_password_message","",""
"","Session name: ","Sitzungsname: ","","False","settings_crypto_device_name","",""
"","
Session ID: ","
Sitzungs-ID: ","","False","settings_crypto_device_id","",""
"","
Session key:
","
Sitzungs-Schlüssel:
","","False","settings_crypto_device_key","",""
"","Export keys","Schlüssel exportieren","","False","settings_crypto_export","",""
"","Encrypt to verified sessions only","Verschlüssele nur zu verifizierten Sitzungen","","False","settings_crypto_blacklist_unverified_devices","",""
"","Deactivate account permanently","Konto für immer deaktivieren","","False","settings_deactivate_my_account","",""
"","Encrypted messages are secured with end-to-end encryption. Only you and the recipient(s) have the keys to read these messages.","Verschlüsselte Nachrichten sind durch Ende-zu-Ende-Verschlüsselung gesichert. Ausschließlich du und der/die Empfänger besitzen die Schlüssel, um diese Nachrichten zu lesen.","","False","settings_key_backup_info","",""
"","Checking…","Überprüfe…","","False","settings_key_backup_info_checking","",""
"","Your keys are not being backed up from this session.","Deine Schlüssel werden nicht von dieser Sitzung gesichert.","","False","settings_key_backup_info_none","",""
"","Back up your keys before signing out to avoid losing them.","Sichere deine Schlüssel damit du sie beim Abmelden nicht verlierst.","","False","settings_key_backup_info_signout_warning","",""
"","Key Backup Version: %@","Version der Schlüsselsicherung: %@","","False","settings_key_backup_info_version","",""
"","Algorithm: %@","Algorithmus: %@","","False","settings_key_backup_info_algorithm","",""
"","This session is backing up your keys.","Diese Sitzung sichert deine Schlüssel.","","False","settings_key_backup_info_valid","",""
"","This session is not backing up your keys, but you do have an existing backup you can restore from and add to going forward.","Diese Sitzung sichert nicht dein Schlüssel, es ist jedoch eine Sicherungskopie vorhanden, von der du deine Schlüssel wiederherstellen und die du später hinzufügen kannst.","","False","settings_key_backup_info_not_valid","",""
"","Backing up %@ keys…","Sichere %@ Schlüssel…","","False","settings_key_backup_info_progress","",""
"","All keys backed up","Alle Schlüssel wurden gesichert","","False","settings_key_backup_info_progress_done","",""
"","Backup has a signature from session with ID: %@","Sicherheitskopie hat eine Signatur von der Sitzungs-ID: %@","","False","settings_key_backup_info_trust_signature_unknown","",""
"","Backup has a valid signature from this session","Sicherheitskopie hat eine gültige Signatur von dieser Sitzung","","False","settings_key_backup_info_trust_signature_valid","",""
