"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"changelogs/40103050.txt:1","Main changes in this version: Add Presence support, for Direct Message room (note: presence is disabled on matrix.org). Add again Android Auto support.
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.3.5","Modifiche principali in questa versione: aggiunto supporto alla presenza per messaggi diretti (nota: la presenza è disattivata su matrix.org). Aggiunto di nuovo il supporto ad Android Auto.
Cronologia completa: https://github.com/element-hq/element-android/releases/tag/v1.3.5","","False","changelogs/40103050.txt:1","",""
"changelogs/40103040.txt:1","Main changes in this version: Add Presence support, for Direct Message room (note: presence is disabled on matrix.org). Add again Android Auto support.
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.3.4","Modifiche principali in questa versione: aggiunto supporto alla presenza per messaggi diretti (nota: la presenza è disattivata su matrix.org). Aggiunto di nuovo il supporto ad Android Auto.
Cronologia completa: https://github.com/element-hq/element-android/releases/tag/v1.3.4","","False","changelogs/40103040.txt:1","",""
"changelogs/40103030.txt:1","Main changes in this version: Make identity server policy(ies) visible in the settings. Temporarily remove Android Auto support.
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.3.3","Modifiche principali in questa versione: rese visibili le informative dei server d'identità nelle impostazioni. Rimosso temporaneamente il supporto per Android Auto.
Cronologia completa: https://github.com/element-hq/element-android/releases/tag/v1.3.3","","False","changelogs/40103030.txt:1","",""
"changelogs/40103020.txt:1","Main changes in this version: Add support for Android Auto. Lot of bug fixes!
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.3.2","Modifiche principali in questa versione: aggiunto supporto per Android Auto. Corretti molti errori!
Cronologia completa: https://github.com/element-hq/element-android/releases/tag/v1.3.2","","False","changelogs/40103020.txt:1","",""
"changelogs/40103010.txt:1","Main changes in this version: Organize your rooms using Spaces! v1.3.1 is fixing a crash which can occurs in v1.3.0.
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.3.1","Modifiche principali in questa versione: organizza le tue stanze usando gli Spazi! v1.3.1 corregge un errore della v1.3.0.
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.3.1","","False","changelogs/40103010.txt:1","",""
"changelogs/40103000.txt:1","Main changes in this version: Organize your rooms using Spaces!
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.3.0","Modifiche principali in questa versione: organizza le tue stanze usando gli Spazi!
Cronologia completa: https://github.com/element-hq/element-android/releases/tag/v1.3.0","","False","changelogs/40103000.txt:1","",""
"changelogs/40102010.txt:1","Main changes in this version: Many improvements on VoIP and Spaces (still in beta).
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.2.1","Modifiche principali in questa versione: molti miglioramenti nel VoIP e negli Spazi (ancora in beta).
Cronologia completa: https://github.com/element-hq/element-android/releases/tag/v1.2.1","","False","changelogs/40102010.txt:1","",""
"changelogs/40102000.txt:1","Main changes in this version: Voice Message is enabled by default.
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.2.0","Modifiche principali in questa versione: i messaggi vocali sono attivi in modo predefinito.
Cronologia completa: https://github.com/element-hq/element-android/releases/tag/v1.2.0","","False","changelogs/40102000.txt:1","",""
"changelogs/40101160.txt:1","Main changes in this version: Fix error when sending encrypted message if someone in the room logs out.
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.1.16","Modifiche principali in questa versione: corretto errore nell'invio di messaggi cifrati se qualcuno nella stanza si disconnette.
Cronologia completa: https://github.com/element-hq/element-android/releases/tag/v1.1.16","","False","changelogs/40101160.txt:1","",""
"changelogs/40101150.txt:1","Main changes in this version: voice message implementation under labs settings.
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.1.15","Modifiche principali in questa versione: implementazione messaggi vocali nelle impostazioni Laboratori.
Cronologia completa: https://github.com/element-hq/element-android/releases/tag/v1.1.15","","False","changelogs/40101150.txt:1","",""
"changelogs/40101140.txt:1","Main changes in this version: fix an issue about encrypted messages.
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.1.14","Modifiche principali in questa versione: corretto un problema con i messaggi cifrati.
Cronologia completa: https://github.com/element-hq/element-android/releases/tag/v1.1.14","","False","changelogs/40101140.txt:1","",""
"changelogs/40101130.txt:1","Main changes in this version: mainly stability and bugfixes update.
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.1.13","Modifiche principali in questa versione: aggiornamento di stabilità e correzione errori.
Cronologia completa: https://github.com/element-hq/element-android/releases/tag/v1.1.13","","False","changelogs/40101130.txt:1","",""
"changelogs/40101120.txt:1","Main changes in this version: theme and style update and fix a crash after video call
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.1.12","Modifiche principali in questa versione: aggiornati tema e stile, corretto un crash dopo videochiamata
Cronologia completa: https://github.com/element-hq/element-android/releases/tag/v1.1.12","","False","changelogs/40101120.txt:1","",""
"changelogs/40101110.txt:1","Main changes in this version: theme and style update and new features for spaces (bugfix for 1.1.10)
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.1.11","Modifiche principali in questa versione: aggiornati tema e stile e nuove funzioni per gli spazi (bugfix per 1.1.10)
Cronologia completa: https://github.com/element-hq/element-android/releases/tag/v1.1.11","","False","changelogs/40101110.txt:1","",""
"changelogs/40101100.txt:1","Main changes in this version: theme and style update and new features for spaces.
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.1.10","Modifiche principali in questa versione: aggiornati tema e stile e nuove funzioni per gli spazi .
Cronologia completa: https://github.com/element-hq/element-android/releases/tag/v1.1.10","","False","changelogs/40101100.txt:1","",""
"changelogs/40101090.txt:1","Main changes in this version: add support for gitter.im network.
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.1.9","Modifiche principali in questa versione: aggiunto supporto per la rete gitter.im .
Cronologia completa: https://github.com/element-hq/element-android/releases/tag/v1.1.9","","False","changelogs/40101090.txt:1","",""
"changelogs/40101080.txt:1","Main changes in this version: improvement for Spaces.
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.1.8","Modifiche principali in questa versione: miglioramenti per gli Spazi.
Cronologia completa: https://github.com/element-hq/element-android/releases/tag/v1.1.8","","False","changelogs/40101080.txt:1","",""
"changelogs/40101070.txt:1","Main changes in this version: beta support for Spaces. Compress video before sending.
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.1.7","Modifiche principali in questa versione: supporto beta per gli Spazi. Compressione video prima dell'invio.
Cronologia completa: https://github.com/element-hq/element-android/releases/tag/v1.1.7","","False","changelogs/40101070.txt:1","",""
"changelogs/40101060.txt:1","Main changes in this version: hot fixes for 1.1.5
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.1.6","Modifiche principali in questa versione: correzioni per la 1.1.5
Cronologia completa: https://github.com/element-hq/element-android/releases/tag/v1.1.6","","False","changelogs/40101060.txt:1","",""
"changelogs/40101050.txt:1","Main changes in this version: hot fixes for 1.1.4
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.1.5","Modifiche principali in questa versione: correzioni per la 1.1.4
Cronologia completa: https://github.com/element-hq/element-android/releases/tag/v1.1.5","","False","changelogs/40101050.txt:1","",""
"changelogs/40101040.txt:1","Main changes in this version: performance improvement and bug fixes!
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.1.4","Modifiche principali in questa versione: prestazioni migliorate e correzione di errori!
Cronologia completa: https://github.com/element-hq/element-android/releases/tag/v1.1.4","","False","changelogs/40101040.txt:1","",""
"changelogs/40101030.txt:1","Main changes in this version: performance improvement and bug fixes!
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.1.3","Modifiche principali in questa versione: prestazioni migliorate e correzioni di errori!
Cronologia completa: https://github.com/element-hq/element-android/releases/tag/v1.1.3","","False","changelogs/40101030.txt:1","",""
"changelogs/40101020.txt:1","Main changes in this version: performance improvement and bug fixes!
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.1.2","Modifiche principali in questa versione: prestazioni migliorate e correzione di errori!
Cronologia completa: https://github.com/element-hq/element-android/releases/tag/v1.1.2","","False","changelogs/40101020.txt:1","",""
"changelogs/40101010.txt:1","Main changes in this version: performance improvement and bug fixes!
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.1.1","Modifiche principali in questa versione: prestazioni migliorate e correzione di errori!
Cronologia completa: https://github.com/element-hq/element-android/releases/tag/v1.1.1","","False","changelogs/40101010.txt:1","",""
"changelogs/40101000.txt:1","Main changes in this version: VoIP (audio and video calls in DM) improvement and bug fixes!
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.1.0","Modifiche principali in questa versione: migliorato il VoIP (chiamate audio e video in MD) e correzione di errori!
Cronologia completa: https://github.com/element-hq/element-android/releases/tag/v1.1.0","","False","changelogs/40101000.txt:1","",""
"changelogs/40100170.txt:1","Main changes in this version: Bug fixes!
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.0.17","Modifiche principali in questa versione: correzioni di errori!
Cronologia completa: https://github.com/element-hq/element-android/releases/tag/v1.0.17","","False","changelogs/40100170.txt:1","",""
"changelogs/40100160.txt:1","Main changes in this version: Social Login support.
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.0.15 and https://github.com/element-hq/element-android/releases/tag/v1.0.16","Modifiche principali in questa versione: supporto all'accesso dai social.
Cronologia completa: https://github.com/element-hq/element-android/releases/tag/v1.0.15 and https://github.com/element-hq/element-android/releases/tag/v1.0.16","","False","changelogs/40100160.txt:1","",""
"changelogs/40100150.txt:1","Main changes in this version: Social Login support.
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.0.15","Modifiche principali in questa versione: supporto all'accesso dai social.
Cronologia completa: https://github.com/element-hq/element-android/releases/tag/v1.0.15","","False","changelogs/40100150.txt:1","",""
"changelogs/40100140.txt:1","Main changes in this version: Edit room permissions, automatic light/dark theme, and a bunch of bug fixes.
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.0.14","Modifiche principali in questa versione: modifica autorizzazioni stanza, tema chiaro/scuro automatico e varie correzioni di errori.
Cronologia completa: https://github.com/element-hq/element-android/releases/tag/v1.0.14","","False","changelogs/40100140.txt:1","",""
"changelogs/40100130.txt:1","Main changes in this version: URL Preview, new Emoji keyboard, new room settings capabilities, and snow for Christmas!
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.0.13","Modifiche principali in questa versione: anteprima URL, nuova tastiera emoji, nuove impostazioni stanza e neve per Natale!
Cronologia completa: https://github.com/element-hq/element-android/releases/tag/v1.0.13","","False","changelogs/40100130.txt:1","",""
"changelogs/40100120.txt:1","Main changes in this version: URL Preview, new Emoji keyboard, new room settings capabilities, and snow for Christmas!
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.0.12","Modifiche principali in questa versione: anteprima URL, nuova tastiera emoji, nuove impostazioni stanza e neve per Natale!
Cronologia completa: https://github.com/element-hq/element-android/releases/tag/v1.0.12","","False","changelogs/40100120.txt:1","",""
"changelogs/40100110.txt:1","This new version mainly contains user interface and user experience improvements. Now you can invite friends, and create DM very fast by scanning QR codes.
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.0.11","Questa nuova versione contiene principalmente miglioramenti di interfaccia ed esperienza utente. Ora puoi invitare amici e iniziare messaggi diretti rapidamente tramite codici QR.
Cronologia completa: https://github.com/element-hq/element-android/releases/tag/v1.0.11","","False","changelogs/40100110.txt:1","",""
"changelogs/40100100.txt:1","This new version mainly contains bug fixes and improvements. Sending a message is now much faster.
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.0.10","Questa nuova versione contiene soprattutto correzioni di errori e miglioramenti. L'invio di messaggi ora è molto più veloce.
Cronologia completa: https://github.com/element-hq/element-android/releases/tag/v1.0.10","","False","changelogs/40100100.txt:1","",""
