"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Reply","回复","","False","room_action_reply","",""
"","Report room","","","False","room_action_report","",""
"","Reason for reporting this room","","","False","room_action_report_prompt_reason","",""
"","This room has been replaced and is no longer active.","这个房间已被替换，不再有效。","","False","room_replacement_information","",""
"","The conversation continues here.","对话自此继续。","","False","room_replacement_link","",""
"","This room is a continuation of another conversation.","这个房间是另一个对话的延续。","","False","room_predecessor_information","",""
"","Tap here to see older messages.","点击此处查看更早的消息。","","False","room_predecessor_link","",""
""," Please "," 请 ","","False","room_resource_limit_exceeded_message_contact_1","",""
"","contact your service administrator","联系您的服务管理员","","False","room_resource_limit_exceeded_message_contact_2_link","",""
""," to continue using this service."," 以继续使用本服务。","","False","room_resource_limit_exceeded_message_contact_3","",""
"","This homeserver has exceeded one of its resource limits so ","此家服务器某资源已超出使用限制，导致 ","","False","room_resource_usage_limit_reached_message_1_default","",""
"","This homeserver has hit its Monthly Active User limit so ","此家服务器已达到月活跃用户限制，导致 ","","False","room_resource_usage_limit_reached_message_1_monthly_active_user","",""
"","some users will not be able to log in.","部分用户将无法登录。","","False","room_resource_usage_limit_reached_message_2","",""
""," to get this limit increased."," 以提高限制。","","False","room_resource_usage_limit_reached_message_contact_3","",""
"","Message edits","消息编辑历史","","False","room_message_edits_history_title","",""
"","Search","搜索","","False","room_accessibility_search","",""
"","Integrations","集成","","False","room_accessibility_integrations","",""
"","Upload","上传","","False","room_accessibility_upload","",""
"","Call","通话","","False","room_accessibility_call","",""
"","Video Call","视频通话","","False","room_accessibility_video_call","",""
"","Threads","消息列","","False","room_accessibility_threads","",""
"","Hang up","挂断","","False","room_accessibility_hangup","",""
"","More","更多","","False","room_accessibility_thread_more","",""
"","Record Voice Message","录制语音消息","","False","room_accessibility_record_voice_message","",""
"","Double-tap and hold to record.","双击并保持录音。","","False","room_accessibility_record_voice_message_hint","",""
"","Voice call","语音通话","","False","room_place_voice_call","",""
"","Dial pad","拨号键盘","","False","room_open_dialpad","",""
"","Join","加入","","False","room_join_group_call","",""
"","You need to be an admin or a moderator to start a call.","你需要成为管理员或协管员以开始通话。","","False","room_no_privileges_to_create_group_call","",""
"","Changes your display nickname","更改显示的昵称","","False","room_command_change_display_name_description","","
// Room commands descriptions"
"","Displays action","显示动作","","False","room_command_emote_description","",""
"","Joins room with given address","根据地址加入房间","","False","room_command_join_room_description","",""
"","Leave room","离开房间","","False","room_command_part_room_description","",""
"","Invites user with given id to current room","邀请指定id用户进入此房间","","False","room_command_invite_user_description","",""
"","Removes user with given id from this room","从此房间移除指定id用户","","False","room_command_kick_user_description","",""
"","Bans user with given id","封禁指定id的用户","","False","room_command_ban_user_description","",""
"","Unbans user with given id","取消封禁指定id的用户","","False","room_command_unban_user_description","",""
"","Define the power level of a user","设置用户权限级别","","False","room_command_set_user_power_level_description","",""
"","Deops user with given id","删除指定 id 的用户","","False","room_command_reset_user_power_level_description","",""
"","Sets the room topic","设置房间话题","","False","room_command_change_room_topic_description","",""
"","Forces the current outbound group session in an encrypted room to be discarded","","","False","room_command_discard_session_description","",""
"","Invalid or unhandled command","命令无效或未处理","","False","room_command_error_unknown_command","",""
"","Thread","消息列","","False","room_thread_title","","
// MARK: Threads"
"","Copy link to thread","将链接复制到消息列","","False","thread_copy_link_to_thread","",""
"","Threads","消息列","","False","threads_title","",""
"","All threads","所有消息列","","False","threads_action_all_threads","",""
"","My threads","我的消息列","","False","threads_action_my_threads","",""
"","Keep discussions organised with threads","保持讨论的有条理性","","False","threads_empty_title","",""
"","Threads help keep your conversations on-topic and easy to track.","消息列帮助你的对话不离题且易于跟踪。","","False","threads_empty_info_all","",""
"","Reply to an ongoing thread or tap a message and use “Thread” to start a new one.","回复到一个消息列，或者点击一条消息然后点击“消息列”来新建消息列。","","False","threads_empty_info_my","",""
"","Tip: Tap a message and use “Thread” to start one.","提示：点击一条消息然后点击“消息列”来新建一个消息列。","","False","threads_empty_tip","",""
"","Show all threads","显示所有消息列","","False","threads_empty_show_all_threads","",""
"","From a thread","来自消息列","","False","message_from_a_thread","",""
"","Threads no longer experimental 🎉","消息列不再是实验性功能了🎉","","False","threads_notice_title","",""
"","All threads created during the experimental period will now be <b>rendered as regular replies</b>.<br/><br/>This will be a one-off transition, as threads are now part of the Matrix specification.","实验期间创建的所有消息列会被 <b>显示为普通回复</b>。<br/><br/>这是个一次性的转变，因为消息列现在是Matrix标准的一部分了。","","False","threads_notice_information","",""
"","Got it","知道了","","False","threads_notice_done","",""
"","Threads","消息列","","False","threads_beta_title","",""
"","Keep discussions organised with threads.

Threads help keep your conversations on-topic and easy to track. ","使用消息列使讨论保持有序。

消息列帮助你保持聊天不跑题，且易于回溯。 ","","False","threads_beta_information","",""
"","Learn more","了解更多","","False","threads_beta_information_link","",""
"","Try it out","尝试一下","","False","threads_beta_enable","",""
"","Not now","先不了","","False","threads_beta_cancel","",""
"","Your homeserver does not currently support threads, so this feature may be unreliable. Some threaded messages may not be reliably available. ","你的家服务器目前不支持消息列，所以此功能可能不可靠。有的消息列消息不一定可用。 ","","False","threads_discourage_information_1","",""
"","

Do you want to enable threads anyway?","

无论如何，启用消息列吗？","","False","threads_discourage_information_2","",""
"","Image","图片","","False","media_type_accessibility_image","",""
"","Audio","声音","","False","media_type_accessibility_audio","",""
"","Video","视频","","False","media_type_accessibility_video","",""
"","Location","位置","","False","media_type_accessibility_location","",""
"","File","文件","","False","media_type_accessibility_file","",""
"","Sticker","贴纸","","False","media_type_accessibility_sticker","",""
"","Double-check this link","双击此链接","","False","external_link_confirmation_title","",""
"","The link %@ is taking you to another site: %@

Are you sure you want to continue?","此链接 %@ 会将您带至另一个网站：%@

是否前往？","","False","external_link_confirmation_message","",""
"","'%@ and others'","'%@ 和其他人'","","False","room_multiple_typing_notification","",""
"","Room contains unknown sessions","房间内包含未知会话","","False","unknown_devices_alert_title","","
// Unknown devices
// Unknown devices"
"","This room contains unknown sessions which have not been verified.
This means there is no guarantee that the sessions belong to the users they claim to.
We recommend you go through the verification process for each session before continuing, but you can resend the message without verifying if you prefer.","这个房间包含未经验证的未知会话。
这意味着无法保证会话属于所声称的用户。
我们建议您在继续操作之前，先验证每个会话，如果你愿意也可以重新发送消息而不验证。","","False","unknown_devices_alert","",""
"","Send Anyway","总是发送","","False","unknown_devices_send_anyway","",""
"","Call Anyway","总是通话","","False","unknown_devices_call_anyway","",""
"","Answer Anyway","总是接听","","False","unknown_devices_answer_anyway","",""
"","Verify…","验证…","","False","unknown_devices_verify","",""
"","Unknown sessions","未知会话","","False","unknown_devices_title","",""
"","New room","新房间","","False","room_title_new_room","","
// Room Title
// Room Title"
"","'%@/%@ active members'","'%@/%@ 人在线'","","False","room_title_multiple_active_members","",""
"","'%@/%@ active member'","'%@/%@ 人在线'","","False","room_title_one_active_member","",""
"","Invite members","邀请成员","","False","room_title_invite_members","",""
"","'%@ members'","'%@ 位成员'","","False","room_title_members","",""
"","1 member","1 位成员","","False","room_title_one_member","",""
"","You have been invited to join this room by %@","您已经通过 %@ 的邀请而加入此房间","","False","room_preview_invitation_format","","
// Room Preview
// Room Preview"
"","This is a preview of this room. Room interactions have been disabled.","这是此房间的一个预览。房间交互已禁用。","","False","room_preview_subtitle","",""
"","This invitation was sent to %@, which is not associated with this account. You may wish to login with a different account, or add this email to your account.","此邀请已发送至未与此账户关联的 %@。你可能希望用一个不同的账户登录，或者把这个电子邮箱加入到您的账户。","","False","room_preview_unlinked_email_warning","",""
"","You are trying to access %@. Would you like to join in order to participate in the discussion?","你正在尝试访问 %@。你要加入以参与讨论吗？","","False","room_preview_try_join_an_unknown_room","",""
"","a room","一间房间","","False","room_preview_try_join_an_unknown_room_default","",""
"","Do you want to decline the invitation or ignore this user?","您想拒绝邀请还是忽略该用户？","","False","room_preview_decline_invitation_options","",""
"","Settings","设置","","False","settings_title","","
// Settings
// Settings"
"","Logout all accounts","登出所有账户","","False","account_logout_all","",""
"","No build info","没有编译信息","","False","settings_config_no_build_info","",""
"","Mark all messages as read","将所有消息标记为已读","","False","settings_mark_all_as_read","",""
"","Report bug","报告 bug","","False","settings_report_bug","",""
"","Clear cache","清空缓存","","False","settings_clear_cache","",""
"","Homeserver is %@","家服务器为 %@","","False","settings_config_home_server","",""
"","Logged in as %@","以 %@ 登录","","False","settings_config_user_id","",""
"","USER SETTINGS","用户设置","","False","settings_user_settings","",""
"","SENDING IMAGES AND VIDEOS","发送图片和视频","","False","settings_sending_media","",""
"","LINKS","链接","","False","settings_links","",""
"","NOTIFICATIONS","通知","","False","settings_notifications","",""
"","CALLS","通话","","False","settings_calls_settings","",""
"","DISCOVERY","发现","","False","settings_discovery_settings","",""
"","IDENTITY SERVER","身份认证服务器","","False","settings_identity_server_settings","",""
"","INTEGRATIONS","集成","","False","settings_integrations","",""
"","USER INTERFACE","用户界面","","False","settings_user_interface","",""
"","TIMELINE","时间线","","False","settings_timeline","",""
"","IGNORED USERS","已忽略用户","","False","settings_ignored_users","",""
"","DEVICE CONTACTS","设备联系人","","False","settings_contacts","",""
"","PHONE CONTACTS","电话联系人","","False","settings_phone_contacts","",""
"","ADVANCED","高级","","False","settings_advanced","",""
"","ABOUT","关于","","False","settings_about","",""
"","LABS","实验室","","False","settings_labs","",""
"","Show flair where allowed","在允许的地方显示个性徽章","","False","settings_flair","",""
"","SESSIONS","会话","","False","settings_devices","",""
"","CRYPTOGRAPHY","加密","","False","settings_cryptography","",""
"","KEY BACKUP","密钥备份","","False","settings_key_backup","",""
"","DEACTIVATE ACCOUNT","停用账户","","False","settings_deactivate_account","",""
"","Sign Out","登出","","False","settings_sign_out","",""
"","Are you sure?","你确定？","","False","settings_sign_out_confirmation","",""
"","You will lose your end-to-end encryption keys. That means you will no longer be able to read old messages in encrypted rooms on this device.","您将丢失所有端对端加密密钥。这意味着在此设备上您将再也无法阅读已加密房间里的旧消息。","","False","settings_sign_out_e2e_warn","",""
"","Profile Picture","档案图片","","False","settings_profile_picture","",""
"","Display Name","显示名","","False","settings_display_name","",""
"","First Name","名称","","False","settings_first_name","",""
"","Surname","姓氏","","False","settings_surname","",""
"","Confirmation","确认","","False","settings_remove_prompt_title","",""
"","Are you sure you want to remove the email address %@?","你确定要移除邮箱地址 %@？","","False","settings_remove_email_prompt_msg","",""
"","Are you sure you want to remove the phone number %@?","你确定要移除电话号码%@吗？","","False","settings_remove_phone_prompt_msg","",""
"","Email","电子邮件","","False","settings_email_address","",""
"","Enter your email address","输入您的邮箱地址","","False","settings_email_address_placeholder","",""
"","Add email address","添加邮箱地址","","False","settings_add_email_address","",""
"","Phone","电话","","False","settings_phone_number","",""
"","Add phone number","添加电话号码","","False","settings_add_phone_number","",""
"","Change password","修改密码","","False","settings_change_password","",""
"","Night Mode","夜间模式","","False","settings_night_mode","",""
"","Fail to update profile","个人档案更新失败","","False","settings_fail_to_update_profile","",""
"","Manage which email addresses or phone numbers you can use to log in or recover your account here. Control who can find you in ","在这里管理你可以用来登录或者恢复账户的电子邮箱地址或者电话号码。控制谁可以通过以下途径找到你： ","","False","settings_three_pids_management_information_part1","",""
"","Discovery","发现","","False","settings_three_pids_management_information_part2","",""
"",".","。","","False","settings_three_pids_management_information_part3","",""
"","Account","账户","","False","settings_manage_account_title","",""
"","Manage account","管理账户","","False","settings_manage_account_action","",""
"","Manage your account at %@","在 %@ 管理您的账户","","False","settings_manage_account_description","",""
"","Confirm size when sending","发送时确认大小","","False","settings_confirm_media_size","",""
"","When this is on, you’ll be asked to confirm what size images and videos will be sent as.","当打开此选项时，你会被要求确认将被发送的图片和视频的大小。","","False","settings_confirm_media_size_description","",""
"","SECURITY","安全","","False","settings_security","",""
"","Notifications on this device","在此设备上发送通知","","False","settings_enable_push_notif","",""
"","Device notifications","设备通知","","False","settings_device_notifications","",""
"","Show decrypted content","显示已解密的内容","","False","settings_show_decrypted_content","",""
"","Global notification settings are available on your %@ web client","全局通知设置可在 %@ 的网页客户端中修改","","False","settings_global_settings_info","",""
"","Pin rooms with missed notifications","置顶含有错过的通知的房间","","False","settings_pin_rooms_with_missed_notif","",""
"","Pin rooms with unread messages","置顶含有未读消息的房间","","False","settings_pin_rooms_with_unread","",""
"","Notifications disabled","已禁用通知","","False","settings_notifications_disabled_alert_title","",""
"","To enable notifications, go to your device settings.","要启用通知，请转到您的设备设置。","","False","settings_notifications_disabled_alert_message","",""
"","Default Notifications","默认通知","","False","settings_default","",""
"","Mentions and Keywords","提及和关键词","","False","settings_mentions_and_keywords","",""
"","Other","其他","","False","settings_other","",""
"","Notify me for","通知事项","","False","settings_notify_me_for","",""
"","Direct messages","私信","","False","settings_direct_messages","",""
"","Encrypted direct messages","加密私信","","False","settings_encrypted_direct_messages","",""
"","Group messages","群组消息","","False","settings_group_messages","",""
"","Encrypted group messages","加密群组信消息","","False","settings_encrypted_group_messages","",""
"","My display name","我的显示名称","","False","settings_messages_containing_display_name","",""
"","My username","我的用户名","","False","settings_messages_containing_user_name","",""
"","'@room'","'@房间'","","False","settings_messages_containing_at_room","",""
"","Keywords","关键词","","False","settings_messages_containing_keywords","",""
"","Room invitations","房间邀请","","False","settings_room_invitations","",""
"","Call invitations","通话邀请","","False","settings_call_invitations","",""
"","Messages by a bot","机器人消息","","False","settings_messages_by_a_bot","",""
"","Room upgrades","房间升级","","False","settings_room_upgrades","",""
"","Your Keywords","你的关键词","","False","settings_your_keywords","",""
"","Add new Keyword","添加新关键词","","False","settings_new_keyword","",""
"","You won’t get notifications for mentions & keywords in encrypted rooms on mobile.","您不会收到移动设备上的加密房间中提及和关键字的通知。","","False","settings_mentions_and_keywords_encryption_notice","",""
"","An error occurred when updating your notification preferences. Please try to toggle your option again.","更新您的个性化通知时发生错误。请再试一次。","","False","settings_push_rules_error","",""
"","Integrated calling","集成通话","","False","settings_enable_callkit","",""
"","Receive incoming calls on your lock screen. See your %@ calls in the system's call history. If iCloud is enabled, this call history will be shared with Apple.","在锁屏上接收来电。在系统通话记录中查看你的%@通话。如果启用iCloud，此通话记录将与苹果公司共享。","","False","settings_callkit_info","",""
"","Allow fallback call assist server","允许使用通话辅助服务器作为备用手段","","False","settings_calls_stun_server_fallback_button","",""
"","Allow fallback call assist server %@ when your homeserver does not offer one (your IP address would be shared during a call).","允许在你的家服务器不能提供时使用通话辅助服务器 %@ 作为备用手段（你的IP地址在通话时会被分享）。","","False","settings_calls_stun_server_fallback_description","",""
"","Manage integrations","管理集成","","False","settings_integrations_allow_button","",""
"","Use an integration manager (%@) to manage bots, bridges, widgets and sticker packs.

Integration managers receive configuration data, and can modify widgets, send room invites and set power levels on your behalf.","使用集成管理器（%@）来管理机器人，桥接，小插件和贴纸包。

集成管理器会收到设置数据，而且能修改小插件，发送房间邀请以及代表你设置权力级别。","","False","settings_integrations_allow_description","","/* The %@ placeholder will be replaced with the integration manager's URL. */
"
"","Language","语言","","False","settings_ui_language","",""
"","Theme","主题","","False","settings_ui_theme","",""
"","Auto","自动","","False","settings_ui_theme_auto","",""
"","Light","浅色","","False","settings_ui_theme_light","",""
"","Dark","深色","","False","settings_ui_theme_dark","",""
"","Black","纯黑","","False","settings_ui_theme_black","",""
"","Select a theme","请选择主题","","False","settings_ui_theme_picker_title","",""
"","""Auto"" uses your device's ""Invert Colours"" settings","“自动”使用您设备的“反转颜色”设置","","False","settings_ui_theme_picker_message_invert_colours","",""
"","""Auto"" matches your device's system theme","“自动”匹配您设备的系统主题","","False","settings_ui_theme_picker_message_match_system_theme","",""
"","Show a placeholder for removed messages","为已被删除的消息显示占位符","","False","settings_ui_show_redactions_in_room_history","",""
"","Show website preview","显示网站预览","","False","settings_show_url_previews","",""
"","Previews will only be shown in unencrypted rooms.","预览只会在未加密的房间里显示。","","False","settings_show_url_previews_description","",""
"","Show all messages from %@?","显示所有来自 %@ 的消息？","","False","settings_unignore_user","",""
"","Find your contacts","寻找联系人","","False","settings_contacts_enable_sync","",""
"","Phonebook country","电话本国家","","False","settings_contacts_phonebook_country","",""
"","This will use your identity server to connect you with your contacts, and help them find you.","这将使用您的身份服务器连接您和您的联系人，并帮助他们找到您。","","False","settings_contacts_enable_sync_description","",""
"","End-to-End Encryption","端对端加密","","False","settings_labs_e2e_encryption","",""
"","To finish setting up encryption you must log in again.","为了应用加密设置，您须重新登录。","","False","settings_labs_e2e_encryption_prompt_message","",""
"","Create conference calls with jitsi","使用 jitsi 创建会议通话","","False","settings_labs_create_conference_with_jitsi","",""
"","React to messages with emoji","用emoji表情回应消息","","False","settings_labs_message_reaction","",""
"","Ring for group calls","群组通话铃声","","False","settings_labs_enable_ringing_for_group_calls","",""
"","Polls","投票","","False","settings_labs_enabled_polls","",""
"","Threaded messages","消息列消息","","False","settings_labs_enable_threads","",""
"","Auto Report Decryption Errors","自动报告解密错误","","False","settings_labs_enable_auto_report_decryption_errors","",""
"","Show latest avatar and name for users in message history","在消息历史中显示用户的最新头像和名称","","False","settings_labs_use_only_latest_user_avatar_and_name","",""
"","Live location sharing - share current location (active development, and temporarily, locations persist in room history)","实时位置共享——共享当前位置（活跃开发中，位置暂时还会留在房间历史记录中）","","False","settings_labs_enable_live_location_sharing","",""
"","New session manager","新会话管理器","","False","settings_labs_enable_new_session_manager","",""
"","Record the client name, version, and url to recognise sessions more easily in session manager","记录客户端名字、版本和URL来在会话管理器中更方便地分辨会话","","False","settings_labs_enable_new_client_info_feature","",""
"","New Application Layout","新版应用布局","","False","settings_labs_enable_new_app_layout","",""
"","Try out the rich text editor","尝试富文本编辑器","","False","settings_labs_enable_wysiwyg_composer","",""
"","Voice broadcast","语音广播","","False","settings_labs_enable_voice_broadcast","",""
"","Version %@","版本 %@","","False","settings_version","",""
"","Olm Version %@","Olm 版本 %@","","False","settings_olm_version","",""
"","Copyright","版权","","False","settings_copyright","",""
"","Terms & Conditions","条款和条件","","False","settings_term_conditions","",""
"","Acceptable Use Policy","可接受使用政策","","False","settings_acceptable_use","",""
"","Privacy Policy","隐私政策","","False","settings_privacy_policy","",""
"","Third-party Notices","第三方通知","","False","settings_third_party_notices","",""
"","Send crash and analytics data","发送崩溃和分析数据","","False","settings_analytics_and_crash_data","",""
"","Rage shake to report bug","摇一摇报告 bug","","False","settings_enable_rageshake","",""
"","Old password","旧密码","","False","settings_old_password","",""
"","New password","新密码","","False","settings_new_password","",""
"","Confirm password","确认密码","","False","settings_confirm_password","",""
"","Fail to update Matrix account password","更新Matrix账户密码失败","","False","settings_fail_to_update_password","",""
"","Your Matrix account password has been updated","您的Matrix账户密码已经更新","","False","settings_password_updated","",""
"","Add email address","添加邮箱地址","","False","settings_add_3pid_password_title_email","",""
"","Add phone number","添加电话号码","","False","settings_add_3pid_password_title_msidsn","",""
"","To continue, please enter your Matrix account password","请填写你的Matrix账户的密码以继续","","False","settings_add_3pid_password_message","",""
"","Invalid credentials","验证信息无效","","False","settings_add_3pid_invalid_password_message","",""
"","Session name: ","会话名称： ","","False","settings_crypto_device_name","",""
"","
Session ID: ","
会话ID： ","","False","settings_crypto_device_id","",""
"","
Session key:
","
会话密钥:
","","False","settings_crypto_device_key","",""
"","Export keys","导出密钥","","False","settings_crypto_export","",""
"","Encrypt to verified sessions only","只加密到已验证的会话","","False","settings_crypto_blacklist_unverified_devices","",""
"","Deactivate account permanently","永久停用账户","","False","settings_deactivate_my_account","",""
"","Encrypted messages are secured with end-to-end encryption. Only you and the recipient(s) have the keys to read these messages.","消息已被端对端安全加密。只有您和持有密钥的接收方可以阅读这些消息。","","False","settings_key_backup_info","",""
"","Checking…","正在检查…","","False","settings_key_backup_info_checking","",""
"","Your keys are not being backed up from this session.","您的密钥未从此会话备份。","","False","settings_key_backup_info_none","",""
"","Back up your keys before signing out to avoid losing them.","在退出账户之前备份你的密钥以避免丢失它们。","","False","settings_key_backup_info_signout_warning","",""
"","Key Backup Version: %@","密钥备份版本：%@","","False","settings_key_backup_info_version","",""
"","Algorithm: %@","算法：%@","","False","settings_key_backup_info_algorithm","",""
"","This session is backing up your keys.","此会话正在备份密钥。","","False","settings_key_backup_info_valid","",""
"","This session is not backing up your keys, but you do have an existing backup you can restore from and add to going forward.","此会话未在备份你的密钥，但你的确一个有可以恢复和继续添加的现有备份。","","False","settings_key_backup_info_not_valid","",""
"","Backing up %@ keys…","正在备份 %@ 个密钥…","","False","settings_key_backup_info_progress","",""
"","All keys backed up","所有密钥都已备份","","False","settings_key_backup_info_progress_done","",""
"","Backup has a signature from session with ID: %@","备份具有一个 ID：%@ 的会话的签名","","False","settings_key_backup_info_trust_signature_unknown","",""
"","Backup has a valid signature from this session","备份具有此会话的一个有效签名","","False","settings_key_backup_info_trust_signature_valid","",""
"","Backup has a valid signature from %@","备份具有来自 %@ 的有效签名","","False","settings_key_backup_info_trust_signature_valid_device_verified","",""
"","Backup has a signature from %@","备份具有来自 %@ 的签名","","False","settings_key_backup_info_trust_signature_valid_device_unverified","",""
"","Backup has an invalid signature from %@","备份具有来自 %@ 的无效签名","","False","settings_key_backup_info_trust_signature_invalid_device_verified","",""
"","Backup has an invalid signature from %@","备份具有来自 %@ 的无效签名","","False","settings_key_backup_info_trust_signature_invalid_device_unverified","",""
"","Start using Key Backup","开始使用密钥备份","","False","settings_key_backup_button_create","",""
"","Restore from Backup","从备份恢复","","False","settings_key_backup_button_restore","",""
"","Delete Backup","删除备份","","False","settings_key_backup_button_delete","",""
"","Connect this session to Key Backup","关联此会话到密钥备份","","False","settings_key_backup_button_connect","",""
"","Delete Backup","删除备份","","False","settings_key_backup_delete_confirmation_prompt_title","",""
"","Are you sure? You will lose your encrypted messages if your keys are not backed up properly.","您确定吗？如果您的密钥未正确备份，您将丢失您的已加密信息。","","False","settings_key_backup_delete_confirmation_prompt_msg","",""
"","A session's public name is visible to people you communicate with","会话的公开名字会对你联络的人可见","","False","settings_devices_description","",""
"","You are not currently using an identity server. To be discoverable by existing contacts you known, add one.","你现在没有在用身份认证服务器。想要被你认识的现有联系人发现，请添加。","","False","settings_discovery_no_identity_server","",""
"","Agree to the identity server (%@) Terms of Service to allow yourself to be discoverable by email address or phone number.","同意身份认证服务器（%@）的服务条款以使你能通过邮箱地址或电话号码被发现。","","False","settings_discovery_terms_not_signed","",""
"","Accept Identity Server Terms","接受身份服务器条款","","False","settings_discovery_accept_terms","",""
"","Manage which email addresses or phone numbers other users can use to discover you and use to invite you to rooms. Add or remove email addresses or phone numbers from this list in ","管理能让其他用户发现你和邀请你到房间的邮箱地址或电话号码。从来自以下位置的列表中添加或删除邮箱地址或电话号码： ","","False","settings_discovery_three_pids_management_information_part1","",""
"","User Settings","用户设置","","False","settings_discovery_three_pids_management_information_part2","",""
"",".","。","","False","settings_discovery_three_pids_management_information_part3","",""
"","An error occured. Please retry.","发生错误。请重试。","","False","settings_discovery_error_message","",""
"","Manage email","管理邮箱","","False","settings_discovery_three_pid_details_title_email","",""
"","Manage preferences for this email address, which other users can use to discover you and use to invite you to rooms. Add or remove email addresses in Accounts.","设置此邮箱地址的偏好，其他用户可使用它发现你和邀请你加入房间。在“账户”中添加或者删除邮箱地址。","","False","settings_discovery_three_pid_details_information_email","",""
"","Manage phone number","管理电话号码","","False","settings_discovery_three_pid_details_title_phone_number","",""
"","Manage preferences for this phone number, which other users can use to discover you and use to invite you to rooms. Add or remove phone numbers in Accounts.","设置此电话号码的偏好，其他用户可使用它发现你和邀请你加入房间。在“账户”中添加或者删除电话号码。","","False","settings_discovery_three_pid_details_information_phone_number","",""
"","Share","分享","","False","settings_discovery_three_pid_details_share_action","",""
"","Revoke","撤回","","False","settings_discovery_three_pid_details_revoke_action","",""
"","Cancel email validation","取消邮箱验证","","False","settings_discovery_three_pid_details_cancel_email_validation_action","",""
"","Enter SMS activation code","输入短信验证码","","False","settings_discovery_three_pid_details_enter_sms_code_action","",""
"","Using the identity server set above, you can discover and be discoverable by existing contacts you know.","使用上面的身份认证服务器，你可以发现你认识的现有联系人并且能被他们发现。","","False","settings_identity_server_description","",""
"","No identity server configured","未设置身份认证服务器","","False","settings_identity_server_no_is","",""
"","You are not currently using an identity server. To discover and be discoverable by existing contacts you know, add one above.","你并未使用身份认证服务器。想要发现你认识的现有联系人并且能被他们发现，请在上方添加一个。","","False","settings_identity_server_no_is_description","",""
"","Show NSFW public rooms","显示 NSFW 公共房间","","False","settings_show_NSFW_public_rooms","",""
"","Message bubbles","消息气泡","","False","settings_enable_room_message_bubbles","",""
"","Presence","存在","","False","settings_presence","",""
"","Offline Mode","离线模式","","False","settings_presence_offline_mode","",""
"","If enabled, you will always appear offline to other users, even when using the application.","如果开启此选项，对其他用户来说，你看起来就会像下线了一样，即使你正在使用此软件。","","False","settings_presence_offline_mode_description","",""
"","Security","安全","","False","security_settings_title","","
// Security settings
// Security settings"
"","MY SESSIONS","我的会话","","False","security_settings_crypto_sessions","",""
"","Loading sessions…","正在载入会话…","","False","security_settings_crypto_sessions_loading","",""
"","If you don’t recognise a login, change your Matrix account password and reset Secure Backup.","如果您未曾发起登录，请更改Matrix账户的密码并重置安全备份。","","False","security_settings_crypto_sessions_description_2","",""
"","SECURE BACKUP","安全备份","","False","security_settings_secure_backup","",""
"","Back up your encryption keys with your account data in case you lose access to your sessions. Your keys will be secured with a unique Security Key.","备份你的账户数据备份和加密密钥，以防你无法访问会话。 你的密钥将受到唯一的安全密钥保护。","","False","security_settings_secure_backup_description","",""
"","Checking…","检查中…","","False","security_settings_secure_backup_info_checking","",""
"","This session is backing up your keys.","此会话正在备份您的密钥。","","False","security_settings_secure_backup_info_valid","",""
"","Set up","设置","","False","security_settings_secure_backup_setup","",""
"","Reset","重置","","False","security_settings_secure_backup_reset","",""
"","Restore from Backup","从备份文件还原","","False","security_settings_secure_backup_restore","",""
"","Delete Backup","删除备份","","False","security_settings_secure_backup_delete","",""
"","MESSAGE BACKUP","消息备份","","False","security_settings_backup","",""
"","CROSS-SIGNING","交叉签名","","False","security_settings_crosssigning","",""
"","Cross-signing is not yet set up.","交叉签名还没有被设置。","","False","security_settings_crosssigning_info_not_bootstrapped","",""
"","Your account has a cross-signing identity, but it is not yet trusted by this session. Complete security of this session.","您的账户有一个交叉签名身份，但是还没有被这个会话信任。完全安全的会话。","","False","security_settings_crosssigning_info_exists","",""
"","Cross-signing is enabled. You can trust other users and your other sessions based on cross-signing but you cannot cross-sign from this session because it does not have cross-signing private keys. Complete security of this session.","已启用交叉签名。您可以基于交叉签名信任其他用户和其他会话，但不能从此会话交叉签名，因为它没有交叉签名私钥。此会话完全安全。","","False","security_settings_crosssigning_info_trusted","",""
"","Cross-signing is ready for use.","交叉登录已准备就绪。","","False","security_settings_crosssigning_info_ok","",""
"","Set up","设置","","False","security_settings_crosssigning_bootstrap","",""
"","Reset","重置","","False","security_settings_crosssigning_reset","",""
"","Complete security","完整安全性","","False","security_settings_crosssigning_complete_security","",""
"","CRYPTOGRAPHY","加密","","False","security_settings_cryptography","",""
"","Export keys manually","手动导出密钥","","False","security_settings_export_keys_manually","",""
"","ADVANCED","高级","","False","security_settings_advanced","",""
"","Never send messages to untrusted sessions","永不发送消息到不信任的会话","","False","security_settings_blacklist_unverified_devices","",""
"","Verify all of a users sessions to mark them as trusted and send messages to them.","验证一个用户的所有会话以标记他们为已信任并向他们发送消息。","","False","security_settings_blacklist_unverified_devices_description","",""
"","Complete security","绝对安全","","False","security_settings_complete_security_alert_title","",""
"","You should complete security on your current session first.","您应该先完成当前会话的安全防护。","","False","security_settings_complete_security_alert_message","",""
"","Sorry. This action is not available on %@ iOS yet. Please use another Matrix client to set it up. %@ iOS will use it.","对不起。这个操作在%@ iOS上还不可用。请使用另一个Matrix客户端来设置。%@ iOS会沿用其他客户端的设置。","","False","security_settings_coming_soon","",""
