"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Email or Matrix ID","電子メールまたはMatrixユーザID","","False","people_search_invite_by_id_dialog_hint","",""
"","Search","検索","","False","room_menu_search","","  Chat  "
"","'%s is typing…'","'%sさんが文字入力中…'","","False","room_one_user_is_typing","",""
"","'%1$s & %2$s are typing…'","'%1$sさんと %2$sさんが文字入力中…'","","False","room_two_users_are_typing","",""
"","'%1$s & %2$s & others are typing…'","'%1$sさん、%2$sさん他が文字入力中…'","","False","room_many_users_are_typing","",""
"","Send an encrypted message…","暗号文を送信…","","False","room_message_placeholder_encrypted","",""
"","Send a message (unencrypted)…","ここに送信文を入力 (暗号なし)…","","False","room_message_placeholder_not_encrypted","",""
"","Send an encrypted reply…","暗号化された返信を送信…","","False","room_message_placeholder_reply_to_encrypted","",""
"","Send a reply (unencrypted)…","返信を送信 (未暗号化)…","","False","room_message_placeholder_reply_to_not_encrypted","",""
"","Connectivity to the server has been lost.","サーバとの接続が失われました.","","False","room_offline_notification","",""
"","Messages not sent. %1$s or %2$s now?","メッセージが未送信です。今 %1$s または %2$s しますか？","","False","room_unsent_messages_notification","",""
"","Messages not sent due to unknown sessions being present. %1$s or %2$s now?","不明なデバイスが存在しているため、メッセージを送ることができませんでした。今 %1$s または %2$s しますか？","","False","room_unknown_devices_messages_notification","",""
"","Resend all","全て再送信","","False","room_prompt_resend","",""
"","Cancel all","全て中止","","False","room_prompt_cancel","",""
"","Resend unsent messages","未送信の文を再送信","","False","room_resend_unsent_messages","",""
"","Delete unsent messages","未送信の文を削除","","False","room_delete_unsent_messages","",""
"","File not found","ファイルが見つかりません","","False","room_message_file_not_found","",""
"","You do not have permission to post to this room","あなたはこの部屋で発言する権限がありません","","False","room_do_not_have_permission_to_post","",""
"","1 new message","'%d件の新しいメッセージ'","","False","room_new_messages_notification","",""
"","Trust","信用する","","False","ssl_trust",""," unrecognized SSL certificate  "
"","Do not trust","信用しない","","False","ssl_do_not_trust","",""
"","Logout","ログアウト","","False","ssl_logout_account","ログアウトは既に一般的な言葉となっているので、特に訳す必要はないのではないでしょうか",""
"","Ignore","無視","","False","ssl_remain_offline","",""
"","Fingerprint (%s):","フィンガープリント (%s):","","False","ssl_fingerprint_hash","",""
"","Could not verify identity of remote server.","リモートサーバのアイデンティティを確認できませんでした。","","False","ssl_could_not_verify","",""
"","This could mean that someone is maliciously intercepting your traffic, or that your phone does not trust the certificate provided by the remote server.","誰かが不当にあなたの通信を傍受しているか、リモートサーバの証明書をあなたの電話が信用していない可能性があります。","","False","ssl_cert_not_trust","",""
"","If the server administrator has said that this is expected, ensure that the fingerprint below matches the fingerprint provided by them.","サーバの管理者が、これは想定されていることであると言っているのであれば、以下のフィンガープリントが管理者によるフィンガープリントと一致していることを確認してください。","","False","ssl_cert_new_account_expl","",""
"","The certificate has changed from one that was trusted by your phone. This is HIGHLY UNUSUAL. It is recommended that you DO NOT ACCEPT this new certificate.","証明書はあなたの電話に信頼されていたものから変更されています。これはきわめて異常な事態です。この新しい証明書は承認しないことを強く推奨します。","","False","ssl_unexpected_existing_expl","",""
"","The certificate has changed from a previously trusted one to one that is not trusted. The server may have renewed its certificate. Contact the server administrator for the expected fingerprint.","証明書は以前信頼されていたものから信頼されていないものへと変更されています。サーバがその証明書を更新した可能性があります。予測されるフィンガープリントを取得するために、サーバの管理者に連絡してください。","","False","ssl_expected_existing_expl","",""
"","Only accept the certificate if the server administrator has published a fingerprint that matches the one above.","サーバの管理者が上のフィンガープリントと一致するものを発行した場合に限り、証明書を承認してください。","","False","ssl_only_accept","",""
"","Room Details","部屋の詳細","","False","room_details_title",""," Room Details  "
"","People","参加者","","False","room_details_people","",""
"","Files","ファイル","","False","room_details_files","",""
"","Settings","設定","","False","room_details_settings","",""
"","1 selected","'%d 個選択済'","","False","room_details_selected","",""
"","Malformed ID. Should be an email address or a Matrix ID like '@localpart:domain'","不正な形式のIDです。メールアドレスまたは'@localpart:domain'のようなMatrix IDを入力してください","","False","malformed_id","",""
"","INVITED","招待中","","False","room_details_people_invited_group_name","",""
"","JOINED","参加者","","False","room_details_people_present_group_name","",""
"","Reason for reporting this content","このコンテンツを報告する理由","","False","room_event_action_report_prompt_reason",""," Room events  "
"","Do you want to hide all messages from this user?

Note that this action will restart the app and it may take some time.","このユーザによるすべてのメッセージを非表示にしますか？ この操作はアプリを再起動し、時間がかかることに注意してください。","","False","room_event_action_report_prompt_ignore_user","",""
"","Cancel Upload","アップロードをキャンセルする","","False","room_event_action_cancel_upload","",""
"","Cancel Download","ダウンロードをキャンセルする","","False","room_event_action_cancel_download","",""
"","Search","検索","","False","search_hint",""," Search  "
"","Filter room members","参加者を検索","","False","search_members_hint","",""
"","No results","結果なし","","False","search_no_results","",""
"","ROOMS","部屋","","False","tab_title_search_rooms","",""
"","MESSAGES","メッセージ","","False","tab_title_search_messages","",""
"","PEOPLE","参加者","","False","tab_title_search_people","",""
"","FILES","ファイル","","False","tab_title_search_files","",""
"","JOIN","参加","","False","room_recents_join",""," Room recents  "
"","DIRECTORY","ディレクトリ","","False","room_recents_directory","",""
"","FAVORITES","お気に入り","","False","room_recents_favourites","",""
"","ROOMS","部屋","","False","room_recents_conversations","",""
"","LOW PRIORITY","低優先度","","False","room_recents_low_priority","",""
"","INVITES","招待","","False","room_recents_invites","",""
"","Start chat","対話を開始","","False","room_recents_start_chat","",""
"","Create room","部屋を作成","","False","room_recents_create_room","",""
"","Join room","部屋へ参加","","False","room_recents_join_room","",""
"","Join a room","部屋へ参加","","False","room_recents_join_room_title","",""
"","Type a room id or a room alias","部屋のIDまたは部屋のエイリアスを入力してください","","False","room_recents_join_room_prompt","",""
"","Browse directory","部屋一覧を見る","","False","directory_search_results_title",""," Directory  "
"","1 room","'%d 部屋'","","False","directory_search_rooms","",""
"","'%1$s room found for %2$s'","'%2$s に %1$s 部屋見つかりました'","","False","directory_search_rooms_for","",""
"","Searching directory…","ディレクトリを検索中…","","False","directory_searching_title","",""
"","All messages (noisy)","すべてのメッセージ (大音量)","","False","room_settings_all_messages_noisy",""," home room settings  "
"","All messages","すべてのメッセージ","","False","room_settings_all_messages","",""
"","Mentions only","名前があがったときのみ","","False","room_settings_mention_only","",""
"","Mute","ミュート","","False","room_settings_mute","",""
"","Favourite","お気に入り","","False","room_settings_favourite","",""
"","De-prioritize","低優先度","","False","room_settings_de_prioritize","",""
"","Direct Chat","対話","","False","room_settings_direct_chat","",""
"","Leave Conversation","退室","","False","room_settings_leave_conversation","",""
"","Forget","忘れる","","False","room_settings_forget","",""
"","Add Homescreen Shortcut","ホーム画面へのショートカットを作成","","False","room_settings_add_homescreen_shortcut","",""
"","Messages","会話","","False","room_sliding_menu_messages",""," home sliding menu  "
"","Settings","設定","","False","room_sliding_menu_settings","",""
"","Version","Version","","False","room_sliding_menu_version","",""
"","Version %s","Version %s","","False","room_sliding_menu_version_x","",""
"","Terms & conditions","利用規約","","False","room_sliding_menu_term_and_conditions","",""
"","Third party notices","サードパーティの通知","","False","room_sliding_menu_third_party_notices","",""
"","Copyright","著作権","","False","room_sliding_menu_copyright","",""
"","Privacy policy","個人情報保護方針","","False","room_sliding_menu_privacy_policy","",""
"","Profile Picture","自分のアイコン画像","","False","settings_profile_picture",""," Vector Settings  "
"","Display Name","表示名","","False","settings_display_name","",""
"","Email","電子メール","","False","settings_email_address","",""
"","Add email address","電子メールアドレスを追加","","False","settings_add_email_address","",""
"","Phone","電話番号","","False","settings_phone_number","",""
"","Add phone number","電話番号を追加","","False","settings_add_phone_number","",""
"","Application info","アプリの情報","","False","settings_app_info_link_title","",""
"","Show the application info in the system settings.","このアプリのシステムの情報を見る。","","False","settings_app_info_link_summary","",""
"","Confirm your password","","","False","settings_add_3pid_confirm_password_title","",""
"","You can't do this from Riot mobile","","","False","settings_add_3pid_flow_not_supported","",""
"","Authentication is required","","","False","settings_add_3pid_authentication_needed","",""
"","Advanced Notification Settings","詳細な通知設定","","False","settings_notification_advanced","",""
"","Set notification importance by event, Configure sound, led, vibration","","","False","settings_notification_advanced_summary","",""
"","Notification importance by event","","","False","settings_notification_by_event","",""
"","Notification privacy","通知のプライバシー","","False","settings_notification_privacy","",""
"","Troubleshoot Notifications","通知に関する問題の解決","","False","settings_notification_troubleshoot","",""
"","Troubleshooting diagnostics","","","False","settings_troubleshoot_diagnostic","",""
"","Run Tests","","","False","settings_troubleshoot_diagnostic_run_button_title","",""
"","Running… (%1$d of %2$d)","","","False","settings_troubleshoot_diagnostic_running_status","",""
"","Basic diagnostic is OK. If you still do not receive notifications, please submit a bug report to help us investigate.","","","False","settings_troubleshoot_diagnostic_success_status","",""
"","One or more tests have failed, try suggested fix(es).","","","False","settings_troubleshoot_diagnostic_failure_status_with_quickfix","",""
"","One or more tests have failed, please submit a bug report to help us investigate.","","","False","settings_troubleshoot_diagnostic_failure_status_no_quickfix","",""
"","System Settings.","システム設定","","False","settings_troubleshoot_test_system_settings_title","",""
"","Notifications are enabled in the system settings.","","","False","settings_troubleshoot_test_system_settings_success","",""
"","Notifications are disabled in the system settings.
Please check system settings.","","","False","settings_troubleshoot_test_system_settings_failed","",""
"","Open Settings","","","False","open_settings","",""
"","Account Settings.","アカウント設定","","False","settings_troubleshoot_test_account_settings_title","",""
"","Notifications are enabled for your account.","","","False","settings_troubleshoot_test_account_settings_success","",""
"","Notifications are disabled for your account.
Please check account settings.","","","False","settings_troubleshoot_test_account_settings_failed","",""
"","Enable","","","False","settings_troubleshoot_test_account_settings_quickfix","",""
"","Session Settings.","","","False","settings_troubleshoot_test_device_settings_title","",""
"","Notifications are enabled for this session.","","","False","settings_troubleshoot_test_device_settings_success","",""
"","Notifications are not enabled for this session.
Please check the Riot settings.","","","False","settings_troubleshoot_test_device_settings_failed","",""
"","Enable","","","False","settings_troubleshoot_test_device_settings_quickfix","",""
"","Custom Settings.","カスタム設定","","False","settings_troubleshoot_test_bing_settings_title","",""
"","Notice that some messages type are set to be silent (will produce a notification with no sound).","","","False","settings_troubleshoot_test_bing_settings_success_with_warn","",""
"","Some notifications are disabled in your custom settings.","","","False","settings_troubleshoot_test_bing_settings_failed","",""
"","Failed to load custom rules, please retry.","","","False","settings_troubleshoot_test_bing_settings_failed_to_load_rules","",""
"","Check Settings","","","False","settings_troubleshoot_test_bing_settings_quickfix","",""
"","Play Services Check","","","False","settings_troubleshoot_test_play_services_title","",""
"","Google Play Services APK is available and up-to-date.","","","False","settings_troubleshoot_test_play_services_success","",""
"","Riot uses Google Play Services to deliver push messages but it doesn’t seem to be configured correctly:
%1$s","","","False","settings_troubleshoot_test_play_services_failed","",""
"","Fix Play Services","","","False","settings_troubleshoot_test_play_services_quickfix","",""
"","Firebase Token","","","False","settings_troubleshoot_test_fcm_title","",""
"","FCM token successfully retrieved:
%1$s","","","False","settings_troubleshoot_test_fcm_success","",""
"","Failed to retrieved FCM token:
%1$s","","","False","settings_troubleshoot_test_fcm_failed","",""
"","[%1$s]
This error is out of control of Riot and according to Google, this error indicates that the device has too many apps registered with FCM. The error only occurs in cases where there are extreme numbers of apps, so it should not affect the average user.","","","False","settings_troubleshoot_test_fcm_failed_too_many_registration","",""
"","[%1$s]
This error is out of control of Riot. It can occur for several reasons. Maybe it will work if you retry later, you can also check that Google Play Service is not restricted in data usage in the system settings, or that your device clock is correct, or it can happen on custom ROM.","","","False","settings_troubleshoot_test_fcm_failed_service_not_available","",""
"","[%1$s]
This error is out of control of Riot. There is no Google account on the phone. Please open the account manager and add a Google account.","","","False","settings_troubleshoot_test_fcm_failed_account_missing","",""
"","Add Account","","","False","settings_troubleshoot_test_fcm_failed_account_missing_quick_fix","",""
"","Token Registration","","","False","settings_troubleshoot_test_token_registration_title","",""
"","FCM token successfully registered to HomeServer.","","","False","settings_troubleshoot_test_token_registration_success","",""
"","Failed to register FCM token to HomeServer:
%1$s","","","False","settings_troubleshoot_test_token_registration_failed","",""
"","Notifications Service","","","False","settings_troubleshoot_test_foreground_service_started_title","",""
"","Notifications Service is running.","","","False","settings_troubleshoot_test_foreground_service_startedt_success","",""
"","Notifications Service is not running.
Try to restart the application.","","","False","settings_troubleshoot_test_foreground_service_started_failed","",""
"","Start Service","","","False","settings_troubleshoot_test_foreground_service_started_quickfix","",""
"","Notifications Service Auto-Restart","","","False","settings_troubleshoot_test_service_restart_title","",""
"","Service was killed and restarted automatically.","","","False","settings_troubleshoot_test_service_restart_success","",""
"","Service failed to restart","","","False","settings_troubleshoot_test_service_restart_failed","",""
"","Start on boot","起動時の実行","","False","settings_troubleshoot_test_service_boot_title","",""
"","Service will start when the device is restarted.","","","False","settings_troubleshoot_test_service_boot_success","",""
"","The service will not start when the device is restarted, you will not receive notifications until Riot has been opened once.","","","False","settings_troubleshoot_test_service_boot_failed","",""
"","Enable Start on boot","","","False","settings_troubleshoot_test_service_boot_quickfix","",""
"","Check background restrictions","バックグラウンド制限の確認","","False","settings_troubleshoot_test_bg_restricted_title","",""
"","Background restrictions are disabled for Riot. This test should be run using mobile data (no WIFI).
%1$s","","","False","settings_troubleshoot_test_bg_restricted_success","",""
"","Background restrictions are enabled for Riot.
Work that the app tries to do will be aggressively restricted while it is in the background, and this could affect notifications.
%1$s","","","False","settings_troubleshoot_test_bg_restricted_failed","",""
"","Disable restrictions","","","False","settings_troubleshoot_test_bg_restricted_quickfix","",""
"","Battery Optimization","","","False","settings_troubleshoot_test_battery_title","",""
"","Riot is not affected by Battery Optimization.","","","False","settings_troubleshoot_test_battery_success","",""
"","If a user leaves a device unplugged and stationary for a period of time, with the screen off, the device enters Doze mode. This prevents apps from accessing the network and defers their jobs, syncs, and standard alarms.","","","False","settings_troubleshoot_test_battery_failed","",""
"","Ignore Optimization","","","False","settings_troubleshoot_test_battery_quickfix","",""
"","Normal","標準","","False","settings_notification_privacy_normal","",""
"","Reduced privacy","低プライバシー","","False","settings_notification_privacy_reduced","",""
"","The app needs permission to run in the background","このアプリはバックグラウンド動作の権限が必要です","","False","settings_notification_privacy_need_permission","",""
"","The apps does <b>not</b> need to connect to the HomeServer in the background, it should reduce battery usage","","","False","settings_notification_privacy_no_background_sync","",""
"","• Notifications are sent via Firebase Cloud Messaging","• 通知はFirebase Cloud Messaging経由で送られます","","False","settings_notification_privacy_fcm","",""
"","• Notifications only contain meta data","• 通知はメタデータのみを含みます","","False","settings_notification_privacy_metadata","",""
"","• Message content of the notification is <b>located securely direct from the Matrix homeserver</b>","• 通知中のメッセージの内容は <b>Matrixのホームサーバから直接安全に入手しています</b>","","False","settings_notification_privacy_secure_message_content","",""
"","• Notifications contain <b>meta and message data</b>","•  <b>メタデータとメッセージのデータ</b> を含む通知","","False","settings_notification_privacy_nosecure_message_content","",""
"","• Notifications will <b>not show message content</b>","• 通知は <b>メッセージの内容を表示しません</b>","","False","settings_notification_privacy_message_content_not_shown","",""
"","Notification sound","通知音","","False","settings_notification_ringtone","",""
"","Enable notifications for this account","このアカウントで通知を許可","","False","settings_enable_all_notif","",""
"","Enable notifications for this session","この端末で通知を許可","","False","settings_enable_this_device","",""
"","Turn the screen on for 3 seconds","3秒間画面を表示する","","False","settings_turn_screen_on","",""
"","Configure Noisy Notifications","","","False","settings_noisy_notifications_preferences","",""
"","Configure Call Notifications","","","False","settings_call_notifications_preferences","",""
"","Configure Silent Notifications","","","False","settings_silent_notifications_preferences","",""
"","Choose LED color, vibration, sound…","","","False","settings_system_preferences_summary","",""
"","Msgs containing my display name","自分の表示名を含むメッセージ","","False","settings_containing_my_display_name","",""
"","Msgs containing my user name","自分のユーザネームを含むメッセージ","","False","settings_containing_my_user_name","",""
"","Msgs in one-to-one chats","1対1対話に発言されたとき","","False","settings_messages_in_one_to_one","",""
"","Msgs in group chats","部屋で発言されたとき","","False","settings_messages_in_group_chat","",""
"","When I’m invited to a room","部屋へ招待されたとき","","False","settings_invited_to_room","",""
"","Call invitations","通話の呼出があったとき","","False","settings_call_invitations","",""
"","Messages sent by bot","自動発言プログラム(Bot)が発言した時","","False","settings_messages_sent_by_bot","",""
"","Background synchronization","アプリを閉じているときの動作","","False","settings_background_sync","",""
"","Background Sync Mode (Experimental)","バックグラウンド同期モード (実験)","","False","settings_background_fdroid_sync_mode","",""
"","Optimized for battery","バッテリーを考慮して最適化","","False","settings_background_fdroid_sync_mode_battery","",""
"","Riot will sync in background in way that preserves the device’s limited resources (battery).
Depending on your device resource state, the sync may be deferred by the operating system.","","","False","settings_background_fdroid_sync_mode_battery_description","",""
"","Optimized for real time","リアルタイム性を重視して最適化","","False","settings_background_fdroid_sync_mode_real_time","",""
"","Riot will sync in background periodically at precise time (configurable).
This will impact radio and battery usage, there will be a permanent notification displayed stating that riot is listening for events.","","","False","settings_background_fdroid_sync_mode_real_time_description","",""
"","No background sync","バックグラウンド同期を行わない","","False","settings_background_fdroid_sync_mode_disabled","",""
"","You will not be notified of incoming messages when the app is in background.","","","False","settings_background_fdroid_sync_mode_disabled_description","",""
"","Failed to update settings.","","","False","settings_background_sync_update_error","",""
"","Start on boot","端末起動時に開始","","False","settings_start_on_boot","",""
"","Enable background sync","アプリを閉じても新着を確認","","False","settings_enable_background_sync","",""
"","Sync request timeout","新着確認を失敗とするまでの時間","","False","settings_set_sync_timeout","",""
"","Preferred Sync Interval","優先同期間隔","","False","settings_set_workmanager_delay","",""
"","'%s
The sync might be deferred depending on the resources (battery) or state of the device (sleep).'","'%s 
同期は、デバイスのリソース (バッテリ残量) または状態 (スリープ) に応じて延期される場合があります。'","","False","settings_set_workmanager_delay_summary","",""
"","Delay between each Sync","リクエストの間隔","","False","settings_set_sync_delay","",""
"","second","秒","","False","settings_second","",""
"","seconds","秒","","False","settings_seconds","",""
"","Version","バージョン","","False","settings_version","",""
"","olm version","olmのバージョン","","False","settings_olm_version","",""
"","Terms & conditions","利用規約","","False","settings_app_term_conditions","",""
"","Third party notices","サードパーティの通知","","False","settings_third_party_notices","",""
"","Copyright","著作権","","False","settings_copyright","",""
"","Privacy policy","個人情報保護方針","","False","settings_privacy_policy","",""
"","Keep media","画像等を一時保存する期間","","False","settings_keep_media","",""
"","Clear cache","一時保存を消去","","False","settings_clear_cache","",""
"","Clear media cache","画像等の一時保存を消去","","False","settings_clear_media_cache","",""
"","User settings","利用者設定","","False","settings_user_settings","",""
"","Notifications","通知","","False","settings_notifications","",""
"","Ignored users","無視する相手","","False","settings_ignored_users","",""
"","Other","その他","","False","settings_other","",""
"","Advanced","拡張設定","","False","settings_advanced","",""
"","Integrations","","","False","settings_integrations","",""
"","Use an Integration Manager to manage bots, bridges, widgets and sticker packs.
Integration Managers receive configuration data, and can modify widgets, send room invites and set power levels on your behalf.","","","False","settings_integrations_summary","",""
"","Cryptography","暗号化","","False","settings_cryptography","",""
"","Cryptography Keys Management","暗号鍵の管理","","False","settings_cryptography_manage_keys","",""
"","Notification Targets","通知対象","","False","settings_notifications_targets","",""
"","Local contacts","端末の電話帳","","False","settings_contact","",""
"","Contacts permission","端末の電話帳の使用を許可","","False","settings_contacts_app_permission","",""
"","Phonebook country","電話帳の国番号","","False","settings_contacts_phonebook_country","",""
"","Home display","ホーム画面","","False","settings_home_display","",""
"","Pin rooms with missed notifications","逃した通知がある部屋を固定する","","False","settings_pin_missed_notifications","",""
"","Pin rooms with unread messages","未読のメッセージがある部屋を固定する","","False","settings_pin_unread_messages","",""
"","Sessions","端末","","False","settings_devices_list","",""
"","Inline URL preview","インラインURLプレビュー","","False","settings_inline_url_preview","",""
"","Preview links within the chat when your homeserver supports this feature.","","","False","settings_inline_url_preview_summary","",""
"","Send typing notifications","文字入力中通知を送信","","False","settings_send_typing_notifs","",""
"","Let other users know that you are typing.","文字入力中であることを他の参加者に伝えます。","","False","settings_send_typing_notifs_summary","",""
"","Markdown formatting","","","False","settings_send_markdown","",""
"","Format messages using markdown syntax before they are sent. This allows for advanced formatting such as using asterisks to display italic text.","","","False","settings_send_markdown_summary","",""
"","Show timestamps for all messages","全てのメッセージにタイムスタンプを表示","","False","settings_always_show_timestamps","",""
"","Show timestamps in 12-hour format","タイムスタンプを12時間形式で表示","","False","settings_12_24_timestamps","",""
"","Show read receipts","開封確認メッセージを表示","","False","settings_show_read_receipts","",""
"","Click on the read receipts for a detailed list.","開封確認メッセージをクリックすると詳細なリストを確認できます。","","False","settings_show_read_receipts_summary","",""
"","Show join and leave events","","","False","settings_show_join_leave_messages","",""
"","Invites, kicks, and bans are unaffected.","","","False","settings_show_join_leave_messages_summary","",""
"","Show account events","","","False","settings_show_avatar_display_name_changes_messages","",""
"","Includes avatar and display name changes.","","","False","settings_show_avatar_display_name_changes_messages_summary","",""
"","Vibrate when mentioning a user","ユーザの名前をあげるときバイブレーションで通知","","False","settings_vibrate_on_mention","",""
"","Preview media before sending","送信の前にメディアをプレビュー","","False","settings_preview_media_before_sending","",""
"","Send message with enter","エンター入力でメッセージを送信","","False","settings_send_message_with_enter","",""
"","Enter button of the soft keyboard will send message instead of adding a line break","ソフトウェアキーボードのエンターボタンを押した際に、改行を追加する代わりにメッセージを送信します。","","False","settings_send_message_with_enter_summary","",""
"","Deactivate account","アカウントを停止","","False","settings_deactivate_account_section","",""
"","Deactivate my account","自分のアカウントを停止","","False","settings_deactivate_my_account","",""
"","Discovery","","","False","settings_discovery_category","",""
"","Manage your discovery settings.","","","False","settings_discovery_manage","",""
"","Notification Privacy","通知のプライバシー","","False","startup_notification_privacy_title","",""
"","Riot can run in the background to manage your notifications securely and privately. This might affect battery usage.","Riotは通知を安全で内密に扱うため、バックグラウンドで動作できます。これによりバッテリー使用に影響が出ることがあります。","","False","startup_notification_privacy_message","",""
"","Grant permission","許可を与える","","False","startup_notification_privacy_button_grant","",""
"","Choose another option","他のオプションを選択","","False","startup_notification_privacy_button_other","",""
"","Background Connection","","","False","startup_notification_fdroid_battery_optim_title","",""
"","Riot needs to keep a low impact background connection in order to have reliable notifications.
On the next screen you will be prompted to allow Riot to always run in background, please accept.","","","False","startup_notification_fdroid_battery_optim_message","",""
"","Grant permission","","","False","startup_notification_fdroid_battery_optim_button_grant","",""
"","Analytics","分析","","False","settings_analytics",""," analytics  "
"","Send analytics data","解析データを送信","","False","settings_opt_in_of_analytics","",""
"","Riot collects anonymous analytics to allow us to improve the application.","Riotはアプリを改善するため、匿名の解析データを収集します。","","False","settings_opt_in_of_analytics_summary","",""
"","Please enable analytics to help us improve Riot.","Riotを改善するのを助けるため、解析を許可してください。","","False","settings_opt_in_of_analytics_prompt","",""
"","Yes, I want to help!","はい、助けたいです！","","False","settings_opt_in_of_analytics_ok","",""
"","Data save mode","データ節約モード","","False","settings_data_save_mode","",""
"","Data save mode applies a specific filter so presence updates and typing notifications are filtered out.","","","False","settings_data_save_mode_summary","",""
"","Session information","端末詳細","","False","devices_details_dialog_title","",""
"","ID","ID(端末固有番号)","","False","devices_details_id_title","",""
"","Public Name","公開端末名","","False","devices_details_name_title","",""
"","Update Public Name","公開端末名の更新","","False","devices_details_device_name","",""
"","Last seen","最終接続日","","False","devices_details_last_seen_title","",""
"","'%1$s @ %2$s'","'%1$s @ %2$s'","","False","devices_details_last_seen_format","",""
"","This operation requires additional authentication.
To continue, please enter your password.","この操作を行うには追加の認証が必要です. 続けるにはあなたのパスワードを入力して下さい.","","False","devices_delete_dialog_text","",""
"","Authentication","認証","","False","devices_delete_dialog_title","",""
"","Password:","パスワード:","","False","devices_delete_pswd","",""
"","Submit","受諾","","False","devices_delete_submit_button_label","",""
"","Logged in as","ログイン中のアカウント","","False","settings_logged_in","",""
"","Home Server","接続先サーバ","","False","settings_home_server","",""
"","Identity Server","認証サーバ","","False","settings_identity_server","",""
"","Allow integrations","","","False","settings_integration_allow","",""
"","Integration Manager","","","False","settings_integration_manager","",""
"","User interface","端末操作表示","","False","settings_user_interface","",""
"","Language","言語","","False","settings_interface_language","",""
"","Choose language","言語を選択","","False","settings_select_language","",""
"","Verification Pending","認証を確認中","","False","account_email_validation_title","",""
"","Please check your email and click on the link it contains. Once this is done, click continue.","電子メールを確認して、本文中のURLをクリックしてください。 完了したら「続ける」をクリックしてください。","","False","account_email_validation_message","",""
"","Unable to verify email address. Please check your email and click on the link it contains. Once this is done, click continue.","メールアドレスを認証できません。メールを確認して、そこに記載してあるリンクをクリックしてください。その後、「続ける」をクリックしてください。","","False","account_email_validation_error","",""
"","This email address is already in use.","この電子メールアドレスは既に使われています。","","False","account_email_already_used_error","",""
"","This email address was not found.","メールアドレスが見つかりません。","","False","account_email_not_found_error","",""
"","This phone number is already in use.","この電話番号は既に使用されています。","","False","account_phone_number_already_used_error","",""
"","An error occurred while verifying your email address.","","","False","account_email_error","",""
"","Password","パスワード","","False","settings_password","",""
"","Change password","パスワード変更","","False","settings_change_password","",""
"","Current password","現在のパスワード","","False","settings_old_password","",""
"","New password","新しいパスワード","","False","settings_new_password","",""
"","Confirm new password","新しいパスワードの確認","","False","settings_confirm_password","",""
"","Update Password","パスワードを更新","","False","settings_change_password_submit","",""
"","Failed to update password","パスワードの更新に失敗しました","","False","settings_fail_to_update_password","",""
"","The password is not valid","パスワードが無効です","","False","settings_fail_to_update_password_invalid_current_password","",""
"","Your password has been updated","あなたのパスワードは更新されました","","False","settings_password_updated","",""
"","Show all messages from %s?

Note that this action will restart the app and it may take some time.","'%sのすべてのメッセージを表示しますか？ この操作はアプリを再起動し、時間がかかることに注意してください。'","","False","settings_unignore_user","",""
"","Passwords do not match","","","False","passwords_do_not_match","",""
"","Are you sure you want to remove this notification target?","この通知の対象を削除してよろしいですか？","","False","settings_delete_notification_targets_confirmation","",""
"","Are you sure you want to remove the %1$s %2$s?","'%1$s %2$sを削除してよろしいですか？'","","False","settings_delete_threepid_confirmation","",""
"","Choose a country","国を選択","","False","settings_select_country","",""
"","Country","国","","False","settings_phone_number_country_label","",""
"","Please choose a country","国を選択してください","","False","settings_phone_number_country_error","",""
"","Phone number","電話番号","","False","settings_phone_number_label","",""
"","Invalid phone number for the selected country","選択した国では、この電話番号は正しくありません","","False","settings_phone_number_error","",""
"","Phone verification","電話認証","","False","settings_phone_number_verification","",""
"","We’ve sent an SMS with an activation code. Please enter this code below.","SMSで認証番号を送りました. 以下にその番号を入力してください.","","False","settings_phone_number_verification_instruction","",""
"","Enter an activation code","認証番号を入力","","False","settings_phone_number_verification_error_empty_code","",""
"","Error while validating your phone number","電話番号の認証時にエラーが発生しました","","False","settings_phone_number_verification_error","",""
"","Code","コード","","False","settings_phone_number_code","",""
"","An error occurred while verifying your phone number.","","","False","account_phone_number_error","",""
"","Additional info: %s","","","False","account_additional_info","",""
"","Media","メディア","","False","settings_media",""," Media settings  "
"","Default compression","","","False","settings_default_compression","",""
"","Choose","","","False","compression_opt_list_choose","",""
"","Default media source","","","False","settings_default_media_source","",""
"","Choose","","","False","media_source_choose","",""
"","Play shutter sound","シャッター音を再生","","False","settings_play_shutter_sound","",""
"","Flair","所属するコミュニティ","","False","settings_flair","#531 ""This room is not showing flair for any communities"" によるとこういう意味でしょうか。そちらは他言語版の訳から類推しました。",""
"","You are not currently a member of any communities.","あなたは現在どのコミュニティーのメンバーでもありません。","","False","settings_without_flair","",""
"","3 days","3日","","False","media_saving_period_3_days",""," medias saving settings  "
"","1 week","1週間","","False","media_saving_period_1_week","",""
"","1 month","1ヵ月","","False","media_saving_period_1_month","",""
"","Forever","永久に","","False","media_saving_period_forever","",""
"","Room Photo","部屋の画像アイコン","","False","room_settings_room_photo",""," Room Settings 
 room global settings "
"","Room Name","部屋名","","False","room_settings_room_name","",""
"","Topic","部屋の説明","","False","room_settings_topic","",""
"","Room Tag","部屋の属性","","False","room_settings_room_tag","",""
"","Tagged as:","部屋の属性:","","False","room_settings_tag_pref_dialog_title","",""
"","Favourite","お気に入り","","False","room_settings_tag_pref_entry_favourite",""," Room settings: Room tag  "
