"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Unban","Permet entrada","","False","room_participants_action_unban","",""
"","Hide all messages from this user","Amaga tots els missatges d'aquest usuari","","False","room_participants_action_ignore","",""
"","Show all messages from this user","Mostra tots els missatges d'aquest usuari","","False","room_participants_action_unignore","",""
"","Reset to normal user","Restablir a usuari normal","","False","room_participants_action_set_default_power_level","",""
"","Make moderator","Fer-lo moderador","","False","room_participants_action_set_moderator","",""
"","Make admin","Fer-lo admin","","False","room_participants_action_set_admin","",""
"","Start new chat","Iniciar nou xat","","False","room_participants_action_start_new_chat","",""
"","Start voice call","Iniciar trucada de veu","","False","room_participants_action_start_voice_call","",""
"","Start video call","Iniciar vídeo trucada","","False","room_participants_action_start_video_call","",""
"","Mention","Mencionar","","False","room_participants_action_mention","",""
"","Verified","","","False","room_participants_action_security_status_verified","",""
"","Verify","","","False","room_participants_action_security_status_verify","",""
"","Complete security","","","False","room_participants_action_security_status_complete_security","",""
"","Warning","","","False","room_participants_action_security_status_warning","",""
"","Loading…","","","False","room_participants_action_security_status_loading","",""
"","Loading…","","","False","room_participants_security_loading","",""
"","Messages in this room are not end-to-end encrypted.","","","False","room_participants_security_information_room_not_encrypted","",""
"","Messages here are not end-to-end encrypted.","","","False","room_participants_security_information_room_not_encrypted_for_dm","",""
"","Messages in this room are end-to-end encrypted.

Your messages are secured with locks and only you and the recipient have the unique keys to unlock them.","","","False","room_participants_security_information_room_encrypted","",""
"","Messages here are end-to-end encrypted.

Your messages are secured with locks and only you and the recipient have the unique keys to unlock them.","","","False","room_participants_security_information_room_encrypted_for_dm","",""
"","Admin in %@","","","False","room_member_power_level_admin_in","",""
"","Moderator in %@","","","False","room_member_power_level_moderator_in","",""
"","Custom (%@) in %@","","","False","room_member_power_level_custom_in","",""
"","Admin","","","False","room_member_power_level_short_admin","",""
"","Mod","","","False","room_member_power_level_short_moderator","",""
"","Custom","","","False","room_member_power_level_short_custom","",""
"","Slide to end the call for everyone","","","False","room_slide_to_end_group_call","","
// MARK: - Chat

"
"","Jump to unread","Pujar al primer missatge no llegit","","True","room_jump_to_first_unread","","
// Chat"
"","Scroll to bottom","","","False","room_accessiblity_scroll_to_bottom","",""
"","'%d new message'","'%d nou missatge'","","False","room_new_message_notification","",""
"","'%d new messages'","'%d nous missatges'","","False","room_new_messages_notification","",""
"","'%@ is typing…'","'%@ està escrivint…'","","False","room_one_user_is_typing","",""
"","'%@ & %@ are typing…'","'%@ & %@ estan escrivint…'","","False","room_two_users_are_typing","",""
"","'%@, %@ & others are typing…'","'%@, %@ & altres estan escrivint…'","","False","room_many_users_are_typing","",""
"","Send a message (unencrypted)…","Envia un missatge (no encriptat)…","","False","room_message_placeholder","",""
"","Send a reply (unencrypted)…","Envia una resposta (no xifrada)…","","False","room_message_reply_to_placeholder","",""
"","Unable to open the link.","","","False","room_message_unable_open_link_error_message","",""
"","Editing","","","False","room_message_editing","",""
"","Replying to %@","","","False","room_message_replying_to","",""
"","You do not have permission to post to this room","No tens permisos per publicar en aquesta sala","","False","room_do_not_have_permission_to_post","",""
"","Send an encrypted message…","Envia un missatge encriptat…","","False","encrypted_room_message_placeholder","",""
"","Send an encrypted reply…","Envia una resposta xifrada…","","False","encrypted_room_message_reply_to_placeholder","",""
"","Send a message…","Envia un missatge…","","False","room_message_short_placeholder","",""
"","Send your first message…","","","False","room_first_message_placeholder","",""
"","Send a reply…","Envia una resposta…","","False","room_message_reply_to_short_placeholder","",""
"","Connectivity to the server has been lost.","S'ha perdut la connexió amb el servidor.","","False","room_offline_notification","",""
"","Messages failed to send.","Missatges no enviats.","","False","room_unsent_messages_notification","",""
"","Message failed to send due to unknown sessions being present.","El missatge no s'ha enviat perquè hi ha presents dispositius desconeguts.","","True","room_unsent_messages_unknown_devices_notification","",""
"","Delete unsent messages","","","False","room_unsent_messages_cancel_title","",""
"","Are you sure you want to delete all unsent messages in this room?","","","False","room_unsent_messages_cancel_message","",""
"","Ongoing conference call. Join as %@ or %@.","Conferència en curs. Unir-te com a %@ o %@.","","False","room_ongoing_conference_call","",""
"","Ongoing conference call. Join as %@ or %@. %@ it.","Conferència en curs. Unir-te com a %@ o %@. %@.","","False","room_ongoing_conference_call_with_close","",""
"","Close","Tancar","","False","room_ongoing_conference_call_close","",""
"","You need permission to manage conference call in this room","Necessites permís per gestionar la conferència en aquesta sala","","False","room_conference_call_no_power","",""
"","Resend all","Reenviar tot","","False","room_prompt_resend","",""
"","cancel all","cancel·lar tot","","False","room_prompt_cancel","",""
"","Resend unsent messages","Reenviar missatges no enviats","","False","room_resend_unsent_messages","",""
"","Delete unsent messages","Esborrar missatges no enviats","","False","room_delete_unsent_messages","",""
"","Copy","Copiar","","False","room_event_action_copy","",""
"","Quote","Cita","","False","room_event_action_quote","",""
"","Remove poll","","","False","room_event_action_remove_poll","",""
"","End poll","","","False","room_event_action_end_poll","",""
"","Remove","Eliminar","","False","room_event_action_redact","",""
"","More","Més","","False","room_event_action_more","",""
"","Share","Comparteix","","False","room_event_action_share","",""
"","Forward","","","False","room_event_action_forward","",""
"","View in room","","","False","room_event_action_view_in_room","",""
"","Copy link to message","Permalink","","True","room_event_action_permalink","",""
"","View Source","Veure la font","","False","room_event_action_view_source","",""
"","View Decrypted Source","Veure la font no xifrada","","False","room_event_action_view_decrypted_source","",""
"","Report content","Informa del contingut","","False","room_event_action_report","",""
"","Reason for reporting this content","Raó per informar d'aquest contingut","","False","room_event_action_report_prompt_reason","",""
"","Reason for removing this user","Raó per a fer fora aquest usuari","","True","room_event_action_kick_prompt_reason","",""
"","Reason for banning this user","Raó per a prohibir aquest usuari","","False","room_event_action_ban_prompt_reason","",""
"","Do you want to hide all messages from this user?","Vols amagar tots els missatges d'aquest usuari?","","False","room_event_action_report_prompt_ignore_user","",""
"","Save","Desa","","False","room_event_action_save","",""
"","Resend","Reenvia","","False","room_event_action_resend","",""
"","Delete","Esborra","","False","room_event_action_delete","",""
"","Delete unsent message","","","False","room_event_action_delete_confirmation_title","",""
"","Are you sure you want to delete this unsent message?","","","False","room_event_action_delete_confirmation_message","",""
"","Cancel Send","Cancel·la l´enviament","","False","room_event_action_cancel_send","",""
"","Cancel Download","Cancel·la la descàrrega","","False","room_event_action_cancel_download","",""
"","Encryption Information","Informació d'encriptació","","False","room_event_action_view_encryption","",""
"","Reply","","","False","room_event_action_reply","",""
"","Thread","","","False","room_event_action_reply_in_thread","",""
"","Edit","","","False","room_event_action_edit","",""
"","Show all","","","False","room_event_action_reaction_show_all","",""
"","Show less","","","False","room_event_action_reaction_show_less","",""
"","Reaction history","","","False","room_event_action_reaction_history","",""
"","Link copied to clipboard.","","","False","room_event_copy_link_info","",""
"","End-to-end encryption is in beta and may not be reliable.

You should not yet trust it to secure data.

Devices will not yet be able to decrypt history from before they joined the room.

Encrypted messages will not be visible on clients that do not yet implement encryption.","El xifratge d'extrem a extrem està en fase beta i pot ser que no sigui fiable.

Encara no has de confiar en que es protegeixi les dades.

Els dispositius encara no podran desxifrar la història abans d'entrar a la sala.

Els missatges xifrats no es veuran als clients que encara no implementen el xifratge.","","False","room_warning_about_encryption","",""
"","Failed to send","Error a l´enviar","","False","room_event_failed_to_send","",""
"","Take photo or video","","","False","room_action_camera","",""
"","Send photo or video","Envia foto o vídeo","","False","room_action_send_photo_or_video","",""
"","Send sticker","Envia adhesiu","","False","room_action_send_sticker","",""
"","Send file","","","False","room_action_send_file","",""
"","Reply","","","False","room_action_reply","",""
"","This room has been replaced and is no longer active.","Aquesta sala s'ha substituït i ja no està activa.","","False","room_replacement_information","",""
"","The conversation continues here.","La conversa continua aquí.","","False","room_replacement_link","",""
"","This room is a continuation of another conversation.","Aquesta sala és una continuació d'una altra conversa.","","False","room_predecessor_information","",""
"","Tap here to see older messages.","Premeu aquí per veure missatges més antics.","","False","room_predecessor_link","",""
""," Please "," Si us plau ","","False","room_resource_limit_exceeded_message_contact_1","The translation is ok, ""please"" is ""si us plau"" in catalan language.",""
"","contact your service administrator","Posa't en contacte amb l'administrador del servei","","False","room_resource_limit_exceeded_message_contact_2_link","",""
""," to continue using this service."," per a continuar usant aquest servei.","","False","room_resource_limit_exceeded_message_contact_3","",""
"","This homeserver has exceeded one of its resource limits so ","Aquest servidor ha superat un dels seus límits de recursos per tant ","","False","room_resource_usage_limit_reached_message_1_default","",""
"","This homeserver has hit its Monthly Active User limit so ","Aquest servidor ha arribat al seu límit d'usuaris actius mensuals ","","False","room_resource_usage_limit_reached_message_1_monthly_active_user","",""
"","some users will not be able to log in.","alguns usuaris no podran iniciar sessió.","","False","room_resource_usage_limit_reached_message_2","",""
""," to get this limit increased."," per augmentar aquest límit.","","False","room_resource_usage_limit_reached_message_contact_3","",""
"","Message edits","","","False","room_message_edits_history_title","",""
"","Search","","","False","room_accessibility_search","",""
"","Integrations","","","False","room_accessibility_integrations","",""
"","Upload","","","False","room_accessibility_upload","",""
"","Call","","","False","room_accessibility_call","",""
"","Video Call","","","False","room_accessibility_video_call","",""
"","Threads","","","False","room_accessibility_threads","",""
"","Hang up","","","False","room_accessibility_hangup","",""
"","More","","","False","room_accessibility_thread_more","",""
"","Record Voice Message","","","False","room_accessibility_record_voice_message","",""
"","Double-tap and hold to record.","","","False","room_accessibility_record_voice_message_hint","",""
"","Voice call","","","False","room_place_voice_call","",""
"","Dial pad","","","False","room_open_dialpad","",""
"","Join","","","False","room_join_group_call","",""
"","You need to be an admin or a moderator to start a call.","","","False","room_no_privileges_to_create_group_call","",""
"","Changes your display nickname","","","False","room_command_change_display_name_description","","
// Room commands descriptions
"
"","Displays action","","","False","room_command_emote_description","",""
"","Joins room with given address","","","False","room_command_join_room_description","",""
"","Leave room","","","False","room_command_part_room_description","",""
"","Invites user with given id to current room","","","False","room_command_invite_user_description","",""
"","Removes user with given id from this room","","","False","room_command_kick_user_description","",""
"","Bans user with given id","","","False","room_command_ban_user_description","",""
"","Unbans user with given id","","","False","room_command_unban_user_description","",""
"","Define the power level of a user","","","False","room_command_set_user_power_level_description","",""
"","Deops user with given id","","","False","room_command_reset_user_power_level_description","",""
"","Sets the room topic","","","False","room_command_change_room_topic_description","",""
"","Forces the current outbound group session in an encrypted room to be discarded","","","False","room_command_discard_session_description","",""
"","Invalid or unhandled command","","","False","room_command_error_unknown_command","",""
"","Thread","","","False","room_thread_title","","
// MARK: Threads
"
"","Copy link to thread","","","False","thread_copy_link_to_thread","",""
"","Threads","","","False","threads_title","",""
"","All threads","","","False","threads_action_all_threads","",""
"","My threads","","","False","threads_action_my_threads","",""
"","Keep discussions organised with threads","","","False","threads_empty_title","",""
"","Threads help keep your conversations on-topic and easy to track.","","","False","threads_empty_info_all","",""
"","Reply to an ongoing thread or tap a message and use “Thread” to start a new one.","","","False","threads_empty_info_my","",""
"","Tip: Tap a message and use “Thread” to start one.","","","False","threads_empty_tip","",""
"","Show all threads","","","False","threads_empty_show_all_threads","",""
"","From a thread","","","False","message_from_a_thread","",""
"","Threads no longer experimental 🎉","","","False","threads_notice_title","",""
"","All threads created during the experimental period will now be <b>rendered as regular replies</b>.<br/><br/>This will be a one-off transition, as threads are now part of the Matrix specification.","","","False","threads_notice_information","",""
"","Got it","","","False","threads_notice_done","",""
"","Threads","","","False","threads_beta_title","",""
"","Keep discussions organised with threads.

Threads help keep your conversations on-topic and easy to track. ","","","False","threads_beta_information","",""
"","Learn more","","","False","threads_beta_information_link","",""
"","Try it out","","","False","threads_beta_enable","",""
"","Not now","","","False","threads_beta_cancel","",""
"","Your homeserver does not currently support threads, so this feature may be unreliable. Some threaded messages may not be reliably available. ","","","False","threads_discourage_information_1","",""
"","

Do you want to enable threads anyway?","","","False","threads_discourage_information_2","",""
"","Image","","","False","media_type_accessibility_image","",""
"","Audio","","","False","media_type_accessibility_audio","",""
"","Video","","","False","media_type_accessibility_video","",""
"","Location","","","False","media_type_accessibility_location","",""
"","File","","","False","media_type_accessibility_file","",""
"","Sticker","","","False","media_type_accessibility_sticker","",""
"","Double-check this link","","","False","external_link_confirmation_title","",""
"","The link %@ is taking you to another site: %@

Are you sure you want to continue?","","","False","external_link_confirmation_message","",""
"","'%@ and others'","","","False","room_multiple_typing_notification","",""
"","Room contains unknown sessions","La sala conté dispositius desconeguts","","True","unknown_devices_alert_title","","
// Unknown devices
// Unknown devices"
"","This room contains unknown sessions which have not been verified.
This means there is no guarantee that the sessions belong to the users they claim to.
We recommend you go through the verification process for each session before continuing, but you can resend the message without verifying if you prefer.","Aquesta sala conté dispositius desconeguts que no han estat verificats.
Això vol dir que no hi ha cap garantia que aquests dispositius siguin dels usuaris corresponents.
Es recomana que facis el procés de verificació per a cada dispositiu abans de continuar, tot i que, si ho prefereixes, pots reenviar el missatge sense verificar.","","True","unknown_devices_alert","",""
"","Send Anyway","Envia igualment","","False","unknown_devices_send_anyway","",""
"","Call Anyway","Truca de totes maneres","","False","unknown_devices_call_anyway","",""
"","Answer Anyway","Contesta en tot cas","","False","unknown_devices_answer_anyway","",""
"","Verify…","Verifica…","","False","unknown_devices_verify","",""
"","Unknown sessions","Dispositius desconeguts","","True","unknown_devices_title","",""
"","New room","Nova sala","","False","room_title_new_room","","
// Room Title
// Room Title"
"","'%@/%@ active members'","'%@/%@ participants actius'","","False","room_title_multiple_active_members","",""
"","'%@/%@ active member'","'%@/%@ participant actiu'","","False","room_title_one_active_member","",""
"","Invite members","Convidar participants","","False","room_title_invite_members","",""
"","'%@ members'","'%@ membres'","","False","room_title_members","",""
"","1 member","1 membre","","False","room_title_one_member","",""
"","You have been invited to join this room by %@","L'usuari %@ t'ha convidat a unir-te a aquesta sala","","False","room_preview_invitation_format","","
// Room Preview
// Room Preview"
"","This is a preview of this room. Room interactions have been disabled.","Aquesta es una previsualització d'aquesta sala. Les interaccions amb la sala estan deshabilitades.","","False","room_preview_subtitle","",""
"","This invitation was sent to %@, which is not associated with this account. You may wish to login with a different account, or add this email to your account.","La invitació s'ha enviat a %@, però no està associat amb aquest compte. Potser voleu iniciar la sessió amb un compte diferent o afegir aquesta adreça de correu al vostre compte actual.","","False","room_preview_unlinked_email_warning","",""
"","You are trying to access %@. Would you like to join in order to participate in the discussion?","Estàs provant de accedir a %@. T'agradaria unir-te per a poder participar en el debat?","","False","room_preview_try_join_an_unknown_room","",""
"","a room","una sala","","False","room_preview_try_join_an_unknown_room_default","",""
"","Do you want to decline the invitation or ignore this user?","","","False","room_preview_decline_invitation_options","",""
"","Settings","Ajustos","","False","settings_title","","
// Settings
// Settings"
"","Logout all accounts","Tanca tots els comptes","","False","account_logout_all","",""
"","No build info","No hi ha informació de compilació","","False","settings_config_no_build_info","",""
"","Mark all messages as read","Marca tots els missatges com a llegits","","False","settings_mark_all_as_read","",""
"","Report bug","Informa d'un error","","False","settings_report_bug","",""
"","Clear cache","Netejar memòria cau","","False","settings_clear_cache","",""
"","Homeserver is %@","El servidor hoste és %@","","True","settings_config_home_server","",""
"","Logged in as %@","","","False","settings_config_user_id","",""
"","USER SETTINGS","Ajustos d'usuari","","False","settings_user_settings","",""
"","SENDING IMAGES AND VIDEOS","","","False","settings_sending_media","",""
"","LINKS","","","False","settings_links","",""
"","NOTIFICATIONS","","","False","settings_notifications","",""
"","CALLS","Trucades","","False","settings_calls_settings","",""
"","DISCOVERY","","","False","settings_discovery_settings","",""
"","IDENTITY SERVER","","","False","settings_identity_server_settings","",""
"","INTEGRATIONS","","","False","settings_integrations","",""
"","USER INTERFACE","Interfície d'usuari","","False","settings_user_interface","",""
"","TIMELINE","","","False","settings_timeline","",""
"","IGNORED USERS","Usuaris ignorats","","False","settings_ignored_users","",""
"","DEVICE CONTACTS","Contactes locals","","True","settings_contacts","",""
"","PHONE CONTACTS","","","False","settings_phone_contacts","",""
"","ADVANCED","Avançat","","False","settings_advanced","",""
"","ABOUT","","","False","settings_about","",""
"","LABS","Labs","","False","settings_labs","",""
"","Show flair where allowed","Mostra l’estil on permès","","False","settings_flair","",""
"","SESSIONS","Dispositius","","True","settings_devices","",""
"","CRYPTOGRAPHY","Criptografia","","False","settings_cryptography","",""
"","KEY BACKUP","","","False","settings_key_backup","",""
"","DEACTIVATE ACCOUNT","Desactivar compte","","False","settings_deactivate_account","",""
"","Sign Out","Tancar sessió","","False","settings_sign_out","",""
"","Are you sure?","Estàs segur?","","False","settings_sign_out_confirmation","",""
"","You will lose your end-to-end encryption keys. That means you will no longer be able to read old messages in encrypted rooms on this device.","Perdràs les teves claus de xifratge punt a punt. Això significa que ja no podràs llegir missatges antics en sales codificades d'aquest dispositiu.","","False","settings_sign_out_e2e_warn","",""
"","Profile Picture","Imatge del perfil","","False","settings_profile_picture","",""
"","Display Name","Nom a mostrar","","False","settings_display_name","",""
"","First Name","Nom","","False","settings_first_name","",""
"","Surname","Cognom","","False","settings_surname","",""
"","Confirmation","Confirmació","","False","settings_remove_prompt_title","",""
"","Are you sure you want to remove the email address %@?","Estàs segur que vols esborrar la adreça de correu electrònic %@?","","False","settings_remove_email_prompt_msg","",""
"","Are you sure you want to remove the phone number %@?","Estàs segur que vols esborrar el número de telèfon %@?","","False","settings_remove_phone_prompt_msg","",""
"","Email","Adreça de correu","","False","settings_email_address","",""
"","Enter your email address","Escriu el teu correu electrònic","","False","settings_email_address_placeholder","",""
"","Add email address","Afegir adreça de correu","","False","settings_add_email_address","",""
"","Phone","Telèfon","","False","settings_phone_number","",""
"","Add phone number","Afegir número de telèfon","","False","settings_add_phone_number","",""
"","Change password","Canviar contrasenya","","True","settings_change_password","",""
"","Night Mode","Mode nocturn","","False","settings_night_mode","",""
"","Fail to update profile","No es pot actualitzar el perfil","","False","settings_fail_to_update_profile","",""
"","Manage which email addresses or phone numbers you can use to log in or recover your account here. Control who can find you in ","","","False","settings_three_pids_management_information_part1","",""
"","Discovery","","","False","settings_three_pids_management_information_part2","",""
"",".","","","False","settings_three_pids_management_information_part3","",""
"","Account","","","False","settings_manage_account_title","",""
"","Manage account","","","False","settings_manage_account_action","",""
"","Manage your account at %@","","","False","settings_manage_account_description","",""
"","Confirm size when sending","","","False","settings_confirm_media_size","",""
"","When this is on, you’ll be asked to confirm what size images and videos will be sent as.","","","False","settings_confirm_media_size_description","",""
"","SECURITY","","","False","settings_security","",""
"","Notifications on this device","Notificacions en aquest dispositiu","","False","settings_enable_push_notif","",""
"","Device notifications","","","False","settings_device_notifications","",""
"","Show decrypted content","Mostra contingut desxifrat","","False","settings_show_decrypted_content","",""
"","Global notification settings are available on your %@ web client","Els paràmetres de notificació globals estan disponibles al teu client web %@","","False","settings_global_settings_info","",""
"","Pin rooms with missed notifications","Fixa sales amb notificacions pendents","","False","settings_pin_rooms_with_missed_notif","",""
"","Pin rooms with unread messages","Fixa sales amb missatges pendents","","False","settings_pin_rooms_with_unread","",""
"","Notifications disabled","","","False","settings_notifications_disabled_alert_title","",""
"","To enable notifications, go to your device settings.","","","False","settings_notifications_disabled_alert_message","",""
"","Default Notifications","","","False","settings_default","",""
"","Mentions and Keywords","","","False","settings_mentions_and_keywords","",""
"","Other","Altres","","True","settings_other","",""
"","Notify me for","","","False","settings_notify_me_for","",""
"","Direct messages","","","False","settings_direct_messages","",""
"","Encrypted direct messages","","","False","settings_encrypted_direct_messages","",""
"","Group messages","","","False","settings_group_messages","",""
"","Encrypted group messages","","","False","settings_encrypted_group_messages","",""
"","My display name","","","False","settings_messages_containing_display_name","",""
"","My username","","","False","settings_messages_containing_user_name","",""
"","'@room'","","","False","settings_messages_containing_at_room","",""
"","Keywords","","","False","settings_messages_containing_keywords","",""
"","Room invitations","","","False","settings_room_invitations","",""
"","Call invitations","","","False","settings_call_invitations","",""
"","Messages by a bot","","","False","settings_messages_by_a_bot","",""
"","Room upgrades","","","False","settings_room_upgrades","",""
"","Your Keywords","","","False","settings_your_keywords","",""
"","Add new Keyword","","","False","settings_new_keyword","",""
"","You won’t get notifications for mentions & keywords in encrypted rooms on mobile.","","","False","settings_mentions_and_keywords_encryption_notice","",""
"","An error occurred when updating your notification preferences. Please try to toggle your option again.","","","False","settings_push_rules_error","",""
"","Integrated calling","Trucades integrades","","False","settings_enable_callkit","",""
"","Receive incoming calls on your lock screen. See your %@ calls in the system's call history. If iCloud is enabled, this call history will be shared with Apple.","Rep les trucades entrants a la pantalla de bloqueig. Consulta les trucades de %@ a l'historial de trucades del sistema. Si està habilitat iCloud, aquest historial de trucades es compartirà amb Apple.","","True","settings_callkit_info","",""
"","Allow fallback call assist server","","","False","settings_calls_stun_server_fallback_button","",""
"","Allow fallback call assist server %@ when your homeserver does not offer one (your IP address would be shared during a call).","","","False","settings_calls_stun_server_fallback_description","",""
"","Manage integrations","","","False","settings_integrations_allow_button","",""
"","Use an integration manager (%@) to manage bots, bridges, widgets and sticker packs.

Integration managers receive configuration data, and can modify widgets, send room invites and set power levels on your behalf.","","","False","settings_integrations_allow_description","","/* The %@ placeholder will be replaced with the integration manager's URL. */
"
"","Language","Llenguatge","","False","settings_ui_language","",""
"","Theme","Tema","","False","settings_ui_theme","",""
"","Auto","Auto","","False","settings_ui_theme_auto","",""
"","Light","Lluminós","","False","settings_ui_theme_light","",""
"","Dark","Fosc","","False","settings_ui_theme_dark","",""
"","Black","Negre","","False","settings_ui_theme_black","",""
"","Select a theme","Tria un tema","","False","settings_ui_theme_picker_title","",""
"","""Auto"" uses your device's ""Invert Colours"" settings","","","False","settings_ui_theme_picker_message_invert_colours","",""
"","""Auto"" matches your device's system theme","","","False","settings_ui_theme_picker_message_match_system_theme","",""
"","Show a placeholder for removed messages","","","False","settings_ui_show_redactions_in_room_history","",""
"","Show website preview","","","False","settings_show_url_previews","",""
"","Previews will only be shown in unencrypted rooms.","","","False","settings_show_url_previews_description","",""
"","Show all messages from %@?","Mostra tots els missatges de %@?","","False","settings_unignore_user","",""
"","Find your contacts","","","False","settings_contacts_enable_sync","",""
"","Phonebook country","País de la guia telefònica","","False","settings_contacts_phonebook_country","",""
"","This will use your identity server to connect you with your contacts, and help them find you.","","","False","settings_contacts_enable_sync_description","",""
"","End-to-End Encryption","Xifrat punt a punt","","False","settings_labs_e2e_encryption","",""
"","To finish setting up encryption you must log in again.","Per acabar de ajustar el xifratge has de Iniciar sessió de nou.","","False","settings_labs_e2e_encryption_prompt_message","",""
"","Create conference calls with jitsi","Crear trucades amb Jitsi","","False","settings_labs_create_conference_with_jitsi","",""
"","React to messages with emoji","","","False","settings_labs_message_reaction","",""
"","Ring for group calls","","","False","settings_labs_enable_ringing_for_group_calls","",""
"","Polls","","","False","settings_labs_enabled_polls","",""
"","Threaded messages","","","False","settings_labs_enable_threads","",""
"","Auto Report Decryption Errors","","","False","settings_labs_enable_auto_report_decryption_errors","",""
"","Show latest avatar and name for users in message history","","","False","settings_labs_use_only_latest_user_avatar_and_name","",""
"","Live location sharing - share current location (active development, and temporarily, locations persist in room history)","","","False","settings_labs_enable_live_location_sharing","",""
"","New session manager","","","False","settings_labs_enable_new_session_manager","",""
"","Record the client name, version, and url to recognise sessions more easily in session manager","","","False","settings_labs_enable_new_client_info_feature","",""
"","New Application Layout","","","False","settings_labs_enable_new_app_layout","",""
"","Try out the rich text editor","","","False","settings_labs_enable_wysiwyg_composer","",""
"","Voice broadcast","","","False","settings_labs_enable_voice_broadcast","",""
"","Version %@","Versió %@","","False","settings_version","",""
"","Olm Version %@","Versió Olm %@","","False","settings_olm_version","",""
"","Copyright","Copyright","","False","settings_copyright","",""
"","Terms & Conditions","Termes i Condicions","","False","settings_term_conditions","",""
"","Acceptable Use Policy","","","False","settings_acceptable_use","",""
"","Privacy Policy","Política de Privacitat","","False","settings_privacy_policy","",""
"","Third-party Notices","Avisos de tercers","","False","settings_third_party_notices","",""
"","Send crash and analytics data","","","False","settings_analytics_and_crash_data","",""
"","Rage shake to report bug","Agitar rabiosament per informar d'errors","","False","settings_enable_rageshake","",""
"","Old password","Contrasenya vella","","True","settings_old_password","",""
"","New password","Contrasenya nova","","True","settings_new_password","",""
"","Confirm password","Confirmar contrasenya","","True","settings_confirm_password","",""
"","Fail to update Matrix account password","No es pot actualitzar la contrasenya","","True","settings_fail_to_update_password","",""
"","Your Matrix account password has been updated","S'ha actualitzat la contrasenya","","True","settings_password_updated","",""
"","Add email address","","","False","settings_add_3pid_password_title_email","",""
"","Add phone number","","","False","settings_add_3pid_password_title_msidsn","",""
"","To continue, please enter your Matrix account password","","","False","settings_add_3pid_password_message","",""
"","Invalid credentials","","","False","settings_add_3pid_invalid_password_message","",""
"","Session name: ","Nom del dispositiu ","","True","settings_crypto_device_name","",""
"","
Session ID: ","
ID del dispositiu: ","","True","settings_crypto_device_id","",""
"","
Session key:
","
Clau del dispositiu: ","","True","settings_crypto_device_key","",""
"","Export keys","Exportar claus","","False","settings_crypto_export","",""
"","Encrypt to verified sessions only","Xifrar només els dispositius verificats","","True","settings_crypto_blacklist_unverified_devices","",""
"","Deactivate account permanently","Desactivar el meu compte","","True","settings_deactivate_my_account","",""
"","Encrypted messages are secured with end-to-end encryption. Only you and the recipient(s) have the keys to read these messages.","","","False","settings_key_backup_info","",""
"","Checking…","","","False","settings_key_backup_info_checking","",""
"","Your keys are not being backed up from this session.","","","False","settings_key_backup_info_none","",""
"","Back up your keys before signing out to avoid losing them.","","","False","settings_key_backup_info_signout_warning","",""
"","Key Backup Version: %@","","","False","settings_key_backup_info_version","",""
"","Algorithm: %@","","","False","settings_key_backup_info_algorithm","",""
"","This session is backing up your keys.","","","False","settings_key_backup_info_valid","",""
"","This session is not backing up your keys, but you do have an existing backup you can restore from and add to going forward.","","","False","settings_key_backup_info_not_valid","",""
"","Backing up %@ keys…","","","False","settings_key_backup_info_progress","",""
"","All keys backed up","","","False","settings_key_backup_info_progress_done","",""
"","Backup has a signature from session with ID: %@","","","False","settings_key_backup_info_trust_signature_unknown","",""
"","Backup has a valid signature from this session","","","False","settings_key_backup_info_trust_signature_valid","",""
"","Backup has a valid signature from %@","","","False","settings_key_backup_info_trust_signature_valid_device_verified","",""
"","Backup has a signature from %@","","","False","settings_key_backup_info_trust_signature_valid_device_unverified","",""
"","Backup has an invalid signature from %@","","","False","settings_key_backup_info_trust_signature_invalid_device_verified","",""
"","Backup has an invalid signature from %@","","","False","settings_key_backup_info_trust_signature_invalid_device_unverified","",""
"","Start using Key Backup","","","False","settings_key_backup_button_create","",""
"","Restore from Backup","","","False","settings_key_backup_button_restore","",""
"","Delete Backup","","","False","settings_key_backup_button_delete","",""
"","Connect this session to Key Backup","","","False","settings_key_backup_button_connect","",""
"","Delete Backup","","","False","settings_key_backup_delete_confirmation_prompt_title","",""
"","Are you sure? You will lose your encrypted messages if your keys are not backed up properly.","","","False","settings_key_backup_delete_confirmation_prompt_msg","",""
"","A session's public name is visible to people you communicate with","","","False","settings_devices_description","",""
"","You are not currently using an identity server. To be discoverable by existing contacts you known, add one.","","","False","settings_discovery_no_identity_server","",""
"","Agree to the identity server (%@) Terms of Service to allow yourself to be discoverable by email address or phone number.","","","False","settings_discovery_terms_not_signed","",""
"","Accept Identity Server Terms","","","False","settings_discovery_accept_terms","",""
"","Manage which email addresses or phone numbers other users can use to discover you and use to invite you to rooms. Add or remove email addresses or phone numbers from this list in ","","","False","settings_discovery_three_pids_management_information_part1","",""
"","User Settings","","","False","settings_discovery_three_pids_management_information_part2","",""
"",".","","","False","settings_discovery_three_pids_management_information_part3","",""
"","An error occured. Please retry.","","","False","settings_discovery_error_message","",""
"","Manage email","","","False","settings_discovery_three_pid_details_title_email","",""
"","Manage preferences for this email address, which other users can use to discover you and use to invite you to rooms. Add or remove email addresses in Accounts.","","","False","settings_discovery_three_pid_details_information_email","",""
"","Manage phone number","","","False","settings_discovery_three_pid_details_title_phone_number","",""
