"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"changelogs/40103110.txt:1","Main changes in this version: Bug fixes!
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.3.11","Põhilised muutused selles versioonis: pinu veaparandusi! 
Kogu ingliskeelne muudatuste logi: https://github.com/element-hq/element-android/releases/tag/v1.3.11","","False","changelogs/40103110.txt:1","",""
"changelogs/40103100.txt:1","Main changes in this version: Add support for polls (in labs). New URL preview design.
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.3.10","Põhilised muutused selles versioonis: katseline küsitluste tugi ja linkide eelvaate uus visuaal.
Kogu ingliskeelne muudatuste logi: https://github.com/element-hq/element-android/releases/tag/v1.3.10","","False","changelogs/40103100.txt:1","",""
"changelogs/40103090.txt:1","Main changes in this version: Add support for voice message draft. Many bugfixes!
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.3.9","Põhilised muutused selles versioonis: Häälsõnumite võimalus. Palju veaparandusi!
Kogu ingliskeelne muudatuste logi: https://github.com/element-hq/element-android/releases/tag/v1.3.9","","False","changelogs/40103090.txt:1","",""
"changelogs/40103080.txt:1","Main changes in this version: Bug fixes!
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.3.8","Põhilised muutused selles versioonis: pinu veaparandusi! 
Kogu ingliskeelne muudatuste logi: https://github.com/element-hq/element-android/releases/tag/v1.3.8","","False","changelogs/40103080.txt:1","",""
"changelogs/40103070.txt:1","Main changes in this version: Bug fixes mainly regarding the notifications.
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.3.7-RC2","Põhilised muutused selles versioonis: erinevad veaparandused, neist enamus on seotud teavitustega.
Kogu ingliskeelne muudatuste logi: https://github.com/element-hq/element-android/releases/tag/v1.3.7-RC2","","False","changelogs/40103070.txt:1","",""
"changelogs/40103060.txt:1","Main changes in this version: Add Presence support, for Direct Message room (note: presence is disabled on matrix.org). Add again Android Auto support.
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.3.6","Põhilised muutused selles versioonis: Lisasime otsevestlustele kasutaja võrguolekute toe (matrix.org puhul on välja lülitatud) ja uuesti lisasime Android Auto toe.
Kogu ingliskeelne muudatuste logi: https://github.com/element-hq/element-android/releases/tag/v1.3.6","","False","changelogs/40103060.txt:1","",""
"changelogs/40103050.txt:1","Main changes in this version: Add Presence support, for Direct Message room (note: presence is disabled on matrix.org). Add again Android Auto support.
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.3.5","Põhilised muutused selles versioonis: Lisasime otsevestlustele kasutaja võrguolekute toe (matrix.org puhul on välja lülitatud) ja uuesti lisasime Android Auto toe.
Kogu ingliskeelne muudatuste logi: https://github.com/element-hq/element-android/releases/tag/v1.3.5","","False","changelogs/40103050.txt:1","",""
"changelogs/40103040.txt:1","Main changes in this version: Add Presence support, for Direct Message room (note: presence is disabled on matrix.org). Add again Android Auto support.
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.3.4","Põhilised muutused selles versioonis: Lisasime otsevestlustele kasutaja võrguolekute toe (matrix.org puhul on välja lülitatud) ja uuesti lisasime Android Auto toe.
Kogu ingliskeelne muudatuste logi: https://github.com/element-hq/element-android/releases/tag/v1.3.4","","False","changelogs/40103040.txt:1","",""
"changelogs/40103030.txt:1","Main changes in this version: Make identity server policy(ies) visible in the settings. Temporarily remove Android Auto support.
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.3.3","Põhilised muutused selles versioonis: Isikutuvastusserveri kasutustingimused on leitavad seadistustest ja ajutiselt eemaldasime Android Auto toe.
Kogu ingliskeelne muudatuste logi: https://github.com/element-hq/element-android/releases/tag/v1.3.3","","False","changelogs/40103030.txt:1","",""
"changelogs/40103020.txt:1","Main changes in this version: Add support for Android Auto. Lot of bug fixes!
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.3.2","Põhilised muutused selles versioonis: Android Auto tugi ning palju veaparandusi!
Kogu ingliskeelne muudatuste logi: https://github.com/element-hq/element-android/releases/tag/v1.3.2","","False","changelogs/40103020.txt:1","",""
"changelogs/40103010.txt:1","Main changes in this version: Organize your rooms using Spaces! v1.3.1 is fixing a crash which can occurs in v1.3.0.
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.3.1","Põhilised muutused selles versioonis: halda oma jututubasid koondades neid uut tüüpi kogukondadesse! Lisaks parandasime versioonis 1.3.0 tekkinud olulise vea.
Kogu ingliskeelne muudatuste logi: https://github.com/element-hq/element-android/releases/tag/v1.3.1","","False","changelogs/40103010.txt:1","",""
"changelogs/40103000.txt:1","Main changes in this version: Organize your rooms using Spaces!
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.3.0","Põhilised muutused selles versioonis: halda oma jututubasid koondades neid uut tüüpi kogukondadesse!
Kogu ingliskeelne muudatuste logi: https://github.com/element-hq/element-android/releases/tag/v1.3.0","","False","changelogs/40103000.txt:1","",""
"changelogs/40102010.txt:1","Main changes in this version: Many improvements on VoIP and Spaces (still in beta).
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.2.1","Põhilised muutused selles versioonis: palju täiendusi kõnede ja veel testjärgus olevas kogukonnakeskuste loogikas.
Kogu ingliskeelne muudatuste logi: https://github.com/element-hq/element-android/releases/tag/v1.2.1","","False","changelogs/40102010.txt:1","",""
"changelogs/40102000.txt:1","Main changes in this version: Voice Message is enabled by default.
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.2.0","Põhilised muutused selles versioonis: häälsõnumid on nüüd vaikimisi kasutusel.
Kogu ingliskeelne muudatuste logi: https://github.com/element-hq/element-android/releases/tag/v1.2.0","","False","changelogs/40102000.txt:1","",""
"changelogs/40101160.txt:1","Main changes in this version: Fix error when sending encrypted message if someone in the room logs out.
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.1.16","Põhilised muutused selles versioonis: samaaegse krüptitud sõnumi saatmise ja jututoast väljalogimisega seotud vea parandus.
Kogu ingliskeelne muudatuste logi: https://github.com/element-hq/element-android/releases/tag/v1.1.16","","False","changelogs/40101160.txt:1","",""
"changelogs/40101150.txt:1","Main changes in this version: voice message implementation under labs settings.
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.1.15","Põhilised muutused selles versioonis: häälsõnumid katsete all.
Kogu ingliskeelne muudatuste logi: https://github.com/element-hq/element-android/releases/tag/v1.1.15","","False","changelogs/40101150.txt:1","",""
"changelogs/40101140.txt:1","Main changes in this version: fix an issue about encrypted messages.
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.1.14","Põhilised muutused selles versioonis: krüptitud sõnumitega seotud vigade parandus
Kogu ingliskeelne muudatuste logi: https://github.com/element-hq/element-android/releases/tag/v1.1.14","","False","changelogs/40101140.txt:1","",""
"changelogs/40101130.txt:1","Main changes in this version: mainly stability and bugfixes update.
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.1.13","Põhilised muutused selles versioonis: üldiste vigade parandus.
Kogu ingliskeelne muudatuste logi: https://github.com/element-hq/element-android/releases/tag/v1.1.13","","False","changelogs/40101130.txt:1","",""
"changelogs/40101120.txt:1","Main changes in this version: theme and style update and fix a crash after video call
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.1.12","Põhilised muutused selles versioonis: teemade ja välimuse uuendused ning videokõne-järgse kokkujooksmise parandused
Kogu ingliskeelne muudatuste logi: https://github.com/element-hq/element-android/releases/tag/v1.1.12","","False","changelogs/40101120.txt:1","",""
"changelogs/40101110.txt:1","Main changes in this version: theme and style update and new features for spaces (bugfix for 1.1.10)
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.1.11","Põhilised muutused selles versioonis: teemade ja välimuse uuendused ning mõned kogukondade uuendused (1.1.10 veaparandus)
Kogu ingliskeelne muudatuste logi: https://github.com/element-hq/element-android/releases/tag/v1.1.11","","False","changelogs/40101110.txt:1","",""
"changelogs/40101100.txt:1","Main changes in this version: theme and style update and new features for spaces.
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.1.10","Põhilised muutused selles versioonis: teemade ja välimuse uuendused ning mõned kogukondade uuendused
Kogu ingliskeelne muudatuste logi: https://github.com/element-hq/element-android/releases/tag/v1.1.10","","False","changelogs/40101100.txt:1","",""
"changelogs/40101090.txt:1","Main changes in this version: add support for gitter.im network.
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.1.9","Põhilised muutused selles versioonis: liidestus gitter.im võrguga.
Kogu ingliskeelne muudatuste logi: https://github.com/element-hq/element-android/releases/tag/v1.1.9","","False","changelogs/40101090.txt:1","",""
"changelogs/40101080.txt:1","Main changes in this version: improvement for Spaces.
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.1.8","Põhilised muutused selles versioonis: kogukonnakeskuste täiendused
Kogu ingliskeelne muudatuste logi: https://github.com/element-hq/element-android/releases/tag/v1.1.8","","False","changelogs/40101080.txt:1","",""
"changelogs/40101070.txt:1","Main changes in this version: beta support for Spaces. Compress video before sending.
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.1.7","Põhilised muudatused selles versioonis: beeta-versioon kogukonnakeskustest ja videofailide pakkimine enne üleslaadimist.
Kogu ingliskeelne muudatuste logi: https://github.com/element-hq/element-android/releases/tag/v1.1.7","","False","changelogs/40101070.txt:1","",""
"changelogs/40101060.txt:1","Main changes in this version: hot fixes for 1.1.5
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.1.6","Põhilised muutused selles versioonis: kiirparandused versioon 1.1.5 jaoks.
Kogu ingliskeelne muudatuste logi: https://github.com/element-hq/element-android/releases/tag/v1.1.6","","False","changelogs/40101060.txt:1","",""
"changelogs/40101050.txt:1","Main changes in this version: hot fixes for 1.1.4
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.1.5","Põhilised muutused selles versioonis: kiirparandused versioon 1.1.4 jaoks.
Kogu ingliskeelne muudatuste logi: https://github.com/element-hq/element-android/releases/tag/v1.1.5","","False","changelogs/40101050.txt:1","",""
"changelogs/40101040.txt:1","Main changes in this version: performance improvement and bug fixes!
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.1.4","Põhilised muutused selles versioonis: jõudluse parandused ja pisikohendused.
Kogu ingliskeelne muudatuste logi: https://github.com/element-hq/element-android/releases/tag/v1.1.5","","False","changelogs/40101040.txt:1","",""
"changelogs/40101030.txt:1","Main changes in this version: performance improvement and bug fixes!
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.1.3","Põhilised muutused selles versioonis: jõudluse parandused ja pisikohendused.
Kogu ingliskeelne muudatuste logi: https://github.com/element-hq/element-android/releases/tag/v1.1.3","","False","changelogs/40101030.txt:1","",""
"changelogs/40101020.txt:1","Main changes in this version: performance improvement and bug fixes!
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.1.2","Põhilised muutused selles versioonis: jõudluse parandused ja pisikohendused.
Kogu ingliskeelne muudatuste logi: https://github.com/element-hq/element-android/releases/tag/v1.1.2","","False","changelogs/40101020.txt:1","",""
"changelogs/40101010.txt:1","Main changes in this version: performance improvement and bug fixes!
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.1.1","Põhilised muutused selles versioonis: jõudluse parandused ja pisikohendused.
Kogu ingliskeelne muudatuste logi: https://github.com/element-hq/element-android/releases/tag/v1.1.1","","False","changelogs/40101010.txt:1","",""
"changelogs/40101000.txt:1","Main changes in this version: VoIP (audio and video calls in DM) improvement and bug fixes!
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.1.0","Olulisemad muutused selles versioonis: Heli- ja videokõnede parandused otsevestluses ning üldised veaparandused!
Muudatuste logi täismahus: https://github.com/element-hq/element-android/releases/tag/v1.1.0","","False","changelogs/40101000.txt:1","",""
"changelogs/40100170.txt:1","Main changes in this version: Bug fixes!
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.0.17","Olulisemad muutused selles versioonis: Veaparandused!
Muudatuste logi täismahus: https://github.com/element-hq/element-android/releases/tag/v1.0.17","","False","changelogs/40100170.txt:1","",""
"changelogs/40100160.txt:1","Main changes in this version: Social Login support.
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.0.15 and https://github.com/element-hq/element-android/releases/tag/v1.0.16","Olulisemad muutused selles versioonis: Sisselogimine sotsiaalmeediakontode abil.
Muudatuste logi täismahus: https://github.com/element-hq/element-android/releases/tag/v1.0.15 ja https://github.com/element-hq/element-android/releases/tag/v1.0.16","","False","changelogs/40100160.txt:1","",""
"changelogs/40100150.txt:1","Main changes in this version: Social Login support.
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.0.15","Olulisemad muutused selles versioonis: Sisselogimine sotsiaalmeediakontode abil.
Muudatuste logi täismahus: https://github.com/element-hq/element-android/releases/tag/v1.0.15","","False","changelogs/40100150.txt:1","",""
"changelogs/40100140.txt:1","Main changes in this version: Edit room permissions, automatic light/dark theme, and a bunch of bug fixes.
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.0.14","Olulisemad muutused selles versioonis: Jututoa õiguste muutmine, automaatne tumeda ja heleda teema vahetamine ning märgatav kogus veaparandusi.
Muudatuste logi täismahus: https://github.com/element-hq/element-android/releases/tag/v1.0.14","","False","changelogs/40100140.txt:1","",""
"changelogs/40100130.txt:1","Main changes in this version: URL Preview, new Emoji keyboard, new room settings capabilities, and snow for Christmas!
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.0.13","Olulisemad muutused selles versioonis: URLide eelvaade, uus klahvistik emojide jaoks, jututubade uued seadistused ja natuke lund jõuludeks!
Muudatuste logi täismahus: https://github.com/element-hq/element-android/releases/tag/v1.0.13","","False","changelogs/40100130.txt:1","",""
"changelogs/40100120.txt:1","Main changes in this version: URL Preview, new Emoji keyboard, new room settings capabilities, and snow for Christmas!
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.0.12","Olulisemad muutused selles versioonis: URLide eelvaade, uus klahvistik emojide jaoks, jututubade uued seadistused ja natuke lund jõuludeks!
Muudatuste logi täismahus: https://github.com/element-hq/element-android/releases/tag/v1.0.12","","False","changelogs/40100120.txt:1","",""
"changelogs/40100110.txt:1","This new version mainly contains user interface and user experience improvements. Now you can invite friends, and create DM very fast by scanning QR codes.
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.0.11","Uues versioonis leidub põhiliselt kasutajaliidese ning kasutajakogemuse parandusi. Nüüd saad sõpradele kutseid saata ning otsevestlusi alustada QR-koodi lugemise abil.
Kõik muudatused: https://github.com/element-hq/element-android/releases/tag/v1.0.11","","False","changelogs/40100110.txt:1","",""
"changelogs/40100100.txt:1","This new version mainly contains bug fixes and improvements. Sending a message is now much faster.
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.0.10","Selles uues versioonis leidub põhiliselt veaparandusi ja pisikohendusi. Sõnumite saatmine on nüüd märkatavalt kiirem.
Kogu ingliskeelne muudatuste logi: https://github.com/element-hq/element-android/releases/tag/v1.0.10","","False","changelogs/40100100.txt:1","",""
