"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Notifications are disabled in the system settings.
Please check system settings.","Meldingen zijn uitgeschakeld in de systeeminstellingen.
Gelieve deze te controleren.","","False","settings_troubleshoot_test_system_settings_failed","",""
"","${app_name} needs the permission to show notifications.
Please grant the permission.","${app_name} heeft toestemming nodig om notificaties te laten zien.
Geef alsjeblieft toestemming.","","False","settings_troubleshoot_test_system_settings_permission_failed","",""
"","Open Settings","Instellingen openen","","False","open_settings","",""
"","Grant Permission","Toestemming geven","","False","grant_permission","",""
"","Account Settings.","Accountinstellingen.","","False","settings_troubleshoot_test_account_settings_title","",""
"","Notifications are enabled for your account.","Meldingen zijn ingeschakeld voor jouw account.","","False","settings_troubleshoot_test_account_settings_success","",""
"","Notifications are disabled for your account.
Please check account settings.","Meldingen zijn uitgeschakeld voor jouw account.
Gelieve de accountinstellingen te controleren.","","False","settings_troubleshoot_test_account_settings_failed","",""
"","Enable","Inschakelen","","False","settings_troubleshoot_test_account_settings_quickfix","",""
"","Session Settings.","Sessie-instellingen.","","False","settings_troubleshoot_test_device_settings_title","",""
"","Notifications are enabled for this session.","Meldingen zijn ingeschakeld voor deze sessie.","","False","settings_troubleshoot_test_device_settings_success","",""
"","Notifications are not enabled for this session.
Please check the ${app_name} settings.","Meldingen zijn niet ingeschakeld voor deze sessie.
Gelieve de ${app_name}-instellingen te controleren.","","False","settings_troubleshoot_test_device_settings_failed",""," Note to translators: the translation MUST contain the string ""${app_name}"", which will be replaced by the application name 
"
"","Enable","Inschakelen","","False","settings_troubleshoot_test_device_settings_quickfix","",""
"","Custom Settings.","Aangepaste instellingen.","","False","settings_troubleshoot_test_bing_settings_title","",""
"","Notice that some messages type are set to be silent (will produce a notification with no sound).","Sommige soorten berichten zijn stil (ze geven een geluidsloze melding).","","False","settings_troubleshoot_test_bing_settings_success_with_warn","",""
"","Some notifications are disabled in your custom settings.","Sommige meldingen zijn uitgeschakeld in je aangepaste instellingen.","","False","settings_troubleshoot_test_bing_settings_failed","",""
"","Play Services Check","Play-diensten controleren","","False","settings_troubleshoot_test_play_services_title","",""
"","Google Play Services APK is available and up-to-date.","De APK van Google Play Services is beschikbaar en up-to-date.","","False","settings_troubleshoot_test_play_services_success","",""
"","${app_name} uses Google Play Services to deliver push messages but it doesn’t seem to be configured correctly:
%1$s","${app_name} maakt gebruikt van Google Play Services om pushberichten af te leveren, maar dit lijkt niet juist geconfigureerd te zijn:
%1$s","","False","settings_troubleshoot_test_play_services_failed",""," Note to translators: the translation MUST contain the string ""${app_name}"", which will be replaced by the application name 
"
"","Fix Play Services","Play-diensten herstellen","","False","settings_troubleshoot_test_play_services_quickfix","",""
"","Firebase Token","Firebase-bewijs","","False","settings_troubleshoot_test_fcm_title","",""
"","FCM token successfully retrieved:
%1$s","Het FCM-bewijs is opgehaald:
%1$s","","False","settings_troubleshoot_test_fcm_success","",""
"","Failed to retrieved FCM token:
%1$s","Het FCM-bewijs is niet opgehaald:
%1$s","","False","settings_troubleshoot_test_fcm_failed","",""
"","[%1$s]
This error is out of control of ${app_name} and according to Google, this error indicates that the device has too many apps registered with FCM. The error only occurs in cases where there are extreme numbers of apps, so it should not affect the average user.","[%1$s]
Deze fout is onafhankelijk van ${app_name}. Volgens Google betekent deze fout dat het apparaat te veel apps heeft geregistreerd met FCM. De fout treedt enkel op ingeval er een enorm aantal apps is, dus zou dit de gemiddelde persoon niet mogen hinderen.","","False","settings_troubleshoot_test_fcm_failed_too_many_registration",""," Note to translators: the translation MUST contain the string ""${app_name}"", which will be replaced by the application name 
"
"","[%1$s]
This error is out of control of ${app_name}. It can occur for several reasons. Maybe it will work if you retry later, you can also check that Google Play Service is not restricted in data usage in the system settings, or that your device clock is correct, or it can happen on custom ROM.","[%1$s]
Deze fout is onafhankelijk van ${app_name}. Ze kan verschillende oorzaken hebben. Misschien werkt het als je het later opnieuw probeert. Je kan ook controleren of het gegevensverbruik van Google Play Services niet wordt beperkt in de systeeminstellingen, of dat de klok van je apparaat wel juist staat, of dat het misschien aan een aangepaste ROM ligt.","","False","settings_troubleshoot_test_fcm_failed_service_not_available",""," Note to translators: the translation MUST contain the string ""${app_name}"", which will be replaced by the application name 
"
"","[%1$s]
This error is out of control of ${app_name}. There is no Google account on the phone. Please open the account manager and add a Google account.","[%1$s]
Deze fout is onafhankelijk van ${app_name}. Er is geen Google-account verbonden met de telefoon. Open het accountbeheer en voeg er een Google-account toe.","","False","settings_troubleshoot_test_fcm_failed_account_missing",""," Note to translators: the translation MUST contain the string ""${app_name}"", which will be replaced by the application name 
"
"","Add Account","Account toevoegen","","False","settings_troubleshoot_test_fcm_failed_account_missing_quick_fix","",""
"","Token Registration","Bewijsregistratie","","False","settings_troubleshoot_test_token_registration_title","",""
"","FCM token successfully registered to homeserver.","FCM-bewijs geregistreerd bij server.","","False","settings_troubleshoot_test_token_registration_success","",""
"","Failed to register FCM token to homeserver:
%1$s","FCM-bewijs niet geregistreerd bij server:
%1$s","","False","settings_troubleshoot_test_token_registration_failed","",""
"","Endpoint Registration","Registratie van eindpunt","","False","settings_troubleshoot_test_endpoint_registration_title","",""
"","Endpoint successfully registered to homeserver.","Eindpunt succesvol geregistreerd bij server.","","False","settings_troubleshoot_test_endpoint_registration_success","",""
"","Failed to register endpoint token to homeserver:
%1$s","Kan eindpunt token niet registreren op server:
%1$s","","False","settings_troubleshoot_test_endpoint_registration_failed","",""
"","Test Push","Test Push","","False","settings_troubleshoot_test_push_loop_title","",""
"","The application is waiting for the PUSH","De applicatie wacht op de PUSH","","False","settings_troubleshoot_test_push_loop_waiting_for_push","",""
"","The application is receiving PUSH","De applicatie ontvangt PUSH","","False","settings_troubleshoot_test_push_loop_success","",""
"","Failed to receive push. Solution could be to reinstall the application.","Kan push niet ontvangen. Oplossing zou kunnen zijn om de applicatie opnieuw te installeren.","","False","settings_troubleshoot_test_push_loop_failed","",""
"","You are viewing the notification! Click me!","Je bekijkt de melding! Klik hier!","","False","settings_troubleshoot_test_push_notification_content","",""
"","Notification Display","Weergave Melding","","False","settings_troubleshoot_test_notification_title","",""
"","Please click on the notification. If you do not see the notification, please check the system settings.","Klik op de melding. Als je de melding niet ziet, controleer dan de systeeminstellingen.","","False","settings_troubleshoot_test_notification_notice","",""
"","The notification has been clicked!","Er is op de melding geklikt!","","False","settings_troubleshoot_test_notification_notification_clicked","",""
"","Start on boot","Starten bij opstarten van apparaat","","False","settings_troubleshoot_test_service_boot_title","",""
"","Service will start when the device is restarted.","De dienst zal starten wanneer het apparaat wordt herstart.","","False","settings_troubleshoot_test_service_boot_success","",""
"","The service will not start when the device is restarted, you will not receive notifications until ${app_name} has been opened once.","De dienst zal niet starten wanneer het apparaat wordt herstart en je zal geen meldingen ontvangen tot je ${app_name} hebt geopend.","","False","settings_troubleshoot_test_service_boot_failed",""," Note to translators: the translation MUST contain the string ""${app_name}"", which will be replaced by the application name 
"
"","Enable Start on boot","Starten bij opstarten inschakelen","","False","settings_troubleshoot_test_service_boot_quickfix","",""
"","Check background restrictions","Achtergrondbeperkingen controleren","","False","settings_troubleshoot_test_bg_restricted_title","",""
"","Background restrictions are disabled for ${app_name}. This test should be run using mobile data (no WIFI).
%1$s","Achtergrondbeperkingen zijn uitgeschakeld voor ${app_name}. Deze test dient uitgevoerd te worden met een mobiele verbinding (geen wifi).
%1$s","","False","settings_troubleshoot_test_bg_restricted_success",""," Note to translators: the translation MUST contain the string ""${app_name}"", which will be replaced by the application name 
"
"","Background restrictions are enabled for ${app_name}.
Work that the app tries to do will be aggressively restricted while it is in the background, and this could affect notifications.
%1$s","Achtergrondbeperkingen zijn ingeschakeld voor ${app_name}.
Alles wat de app probeert te doen zal in de achtergrond hevig beperkt worden; dit kan het correct functioneren van meldingen beïnvloeden.
%1$s","","False","settings_troubleshoot_test_bg_restricted_failed",""," Note to translators: the translation MUST contain the string ""${app_name}"", which will be replaced by the application name 
"
"","Disable restrictions","Beperkingen uitschakelen","","False","settings_troubleshoot_test_bg_restricted_quickfix","",""
"","Battery Optimization","Accuoptimalisatie","","False","settings_troubleshoot_test_battery_title","",""
"","${app_name} is not affected by Battery Optimization.","${app_name} wordt niet beperkt door accuoptimalisatie.","","False","settings_troubleshoot_test_battery_success",""," Note to translators: the translation MUST contain the string ""${app_name}"", which will be replaced by the application name 
"
"","If a user leaves a device unplugged and stationary for a period of time, with the screen off, the device enters Doze mode. This prevents apps from accessing the network and defers their jobs, syncs, and standard alarms.","Als een persoon een apparaat los van de oplader een tijd laat stilliggen, met het scherm uitgeschakeld, gaat het apparaat in slaapmodus. Dit verhindert apps de toegang tot het netwerk, en stelt hun taken, synchronisaties en standaardalarmen uit.","","False","settings_troubleshoot_test_battery_failed","",""
"","Ignore Optimization","Optimalisatie negeren","","False","settings_troubleshoot_test_battery_quickfix","",""
"","Notification sound","Meldingsgeluid","","False","settings_notification_ringtone","",""
"","Enable notifications for this account","Meldingen voor dit account inschakelen","","False","settings_enable_all_notif","",""
"","Enable notifications for this session","Meldingen voor deze sessie inschakelen","","False","settings_enable_this_device","",""
"","Configure Noisy Notifications","Belangrijke meldingen configureren","","False","settings_noisy_notifications_preferences","",""
"","Configure Call Notifications","Oproepmeldingen configureren","","False","settings_call_notifications_preferences","",""
"","Configure Silent Notifications","Stille meldingen configureren","","False","settings_silent_notifications_preferences","",""
"","Choose LED color, vibration, sound…","Bepaal de LED-kleur, vibratie, geluid, …","","False","settings_system_preferences_summary","",""
"","Encrypted messages in one-to-one chats","Versleutelde berichten in één-op-één gesprekken","","False","settings_messages_in_e2e_one_to_one","",""
"","Encrypted messages in group chats","Versleutelde berichten in groepsgesprekken","","False","settings_messages_in_e2e_group_chat","",""
"","When rooms are upgraded","Wanneer kamers worden opgewaardeerd","","False","settings_when_rooms_are_upgraded","",""
"","Msgs containing my display name","Berichten die mijn weergavenaam bevatten","","False","settings_containing_my_display_name","",""
"","Msgs containing my user name","Berichten die mijn inlognaam bevatten","","False","settings_containing_my_user_name","",""
"","Msgs in one-to-one chats","Berichten in één-op-één-gesprekken","","False","settings_messages_in_one_to_one","",""
"","Msgs in group chats","Berichten in groepsgesprekken","","False","settings_messages_in_group_chat","",""
"","When I’m invited to a room","Wanneer ik in een gesprek word uitgenodigd","","False","settings_invited_to_room","",""
"","Messages sent by bot","Door een robot verstuurde berichten","","False","settings_messages_sent_by_bot","",""
"","Messages containing @room","Berichten bevatten @room","","False","settings_messages_at_room","",""
"","My display name","Mijn weergavenaam","","False","settings_messages_containing_display_name","",""
"","My username","Mijn inlognaam","","False","settings_messages_containing_username","",""
"","Direct messages","Directe berichten","","False","settings_messages_direct_messages","",""
"","Encrypted direct messages","Versleutelde directe berichten","","False","settings_encrypted_direct_messages","",""
"","Group messages","Groepsberichten","","False","settings_group_messages","",""
"","Encrypted group messages","Versleutelde groepsberichten","","False","settings_encrypted_group_messages","",""
"","'@room'","'@room'","","False","settings_mentions_at_room","",""
"","Keywords","Steekwoorden","","False","settings_messages_containing_keywords","",""
"","Room invitations","Kameruitnodigingen","","False","settings_room_invitations","",""
"","Call invitations","Oproepuitnodigingen","","False","settings_call_invitations","",""
"","Messages by bot","Berichten door bot","","False","settings_messages_by_bot","",""
"","Room upgrades","Kamer upgrades","","False","settings_room_upgrades","",""
"","You won’t get notifications for mentions & keywords in encrypted rooms on mobile.","Je krijgt geen meldingen voor vermeldingen en trefwoorden in versleutelde kamers op je mobiel.","","False","settings_mentions_and_keywords_encryption_notice","",""
"","Background synchronization","Synchronisatie in de achtergrond","","False","settings_background_sync","",""
"","Background Sync Mode","Synchroniseren op de achtergrond","","False","settings_background_fdroid_sync_mode","",""
"","Optimized for battery","Geoptimaliseerd voor batterij","","False","settings_background_fdroid_sync_mode_battery","",""
"","${app_name} will sync in background in way that preserves the device’s limited resources (battery).
Depending on your device resource state, the sync may be deferred by the operating system.","${app_name} zal op een batterijzuinige manier synchroniseren op de achtergrond.
Afhankelijk van de staat van je apparaat kan het besturingssysteem de synchronisatie uitstellen.","","False","settings_background_fdroid_sync_mode_battery_description",""," Note to translators: the translation MUST contain the string ""${app_name}"", which will be replaced by the application name 
"
"","Optimized for real time","Geoptimaliseerd voor snelheid","","False","settings_background_fdroid_sync_mode_real_time","",""
"","${app_name} will sync in background periodically at precise time (configurable).
This will impact radio and battery usage, there will be a permanent notification displayed stating that ${app_name} is listening for events.","${app_name} zal periodiek op de achtergrond synchroniseren (configureerbaar).
Dit heeft een negatieve impact op je batterij- en datagebruik. Er zal een melding getoond worden ter informatie.","","False","settings_background_fdroid_sync_mode_real_time_description",""," Note to translators: the translation MUST contain the string ""${app_name}"", which will be replaced by the application name 
"
"","No background sync","Geen achtergrondssynchronisatie","","False","settings_background_fdroid_sync_mode_disabled","",""
"","You will not be notified of incoming messages when the app is in background.","Je zal geen melding van berichten ontvangen als de app zich in de achtergrond bevindt.","","False","settings_background_fdroid_sync_mode_disabled_description","",""
"","Start on boot","Starten bij opstarten","","False","settings_start_on_boot","",""
"","Sync request timeout","Synchronisatieverzoek is verlopen","","False","settings_set_sync_timeout","",""
"","Delay between each Sync","Pauze tussen elk synchronisatie","","False","settings_set_sync_delay","",""
"","'%d second'","'%d seconde'","","False","seconds","",""
"","Version","Versie","","False","settings_version","",""
"","olm version","olm-versie","","False","settings_olm_version",""," TODO TO BE REMOVED 
"
"","Crypto version","","","False","settings_crypto_version","",""
"","Terms & conditions","Algemene voorwaarden","","False","settings_app_term_conditions","",""
"","Acceptable Use Policy","","","False","settings_acceptable_use_policy","",""
"","Third party notices","Derdepartijvermeldingen","","False","settings_third_party_notices","",""
"","Copyright","Copyright","","False","settings_copyright","",""
"","Privacy policy","Privacybeleid","","False","settings_privacy_policy","",""
"","Keep media","Media bewaren","","False","settings_keep_media","",""
"","Clear cache","Cache wissen","","False","settings_clear_cache","",""
"","Clear media cache","Mediacache wissen","","False","settings_clear_media_cache","",""
"","User settings","Gebruikersinstellingen","","False","settings_user_settings","",""
"","Notifications","Meldingen","","False","settings_notifications","",""
"","Ignored users","Genegeerde personen","","False","settings_ignored_users","",""
"","Other","Overige","","False","settings_other","",""
"","Advanced","Geavanceerd","","False","settings_advanced","",""
"","Integrations","Integraties","","False","settings_integrations","",""
"","Use an integration manager to manage bots, bridges, widgets and sticker packs.
Integration managers receive configuration data, and can modify widgets, send room invites and set power levels on your behalf.","Gebruik een integratiebeheerder om bots, bruggen, widgets en stickerpakketten te beheren.
Integratiebeheerders ontvangen configuratiedata en kunnen widgets aanpassen, gespreksuitnodigingen versturen en bestuursniveaus instellen namens jou.","","False","settings_integrations_summary","",""
"","Cryptography","Cryptografie","","False","settings_cryptography","",""
"","Cryptography Keys Management","Beheer van cryptografische sleutels","","False","settings_cryptography_manage_keys","",""
"","Notification Targets","Meldingsdoelen","","False","settings_notifications_targets","",""
"","Local contacts","Lokale contacten","","False","settings_contact","",""
"","Contacts permission","Toegang geven tot lokale contacten","","False","settings_contacts_app_permission","",""
"","Phonebook country","Land voor telefoonboek","","False","settings_contacts_phonebook_country","",""
"","Home display","Startscherm","","False","settings_home_display","",""
"","Pin rooms with missed notifications","Gesprekken met gemiste meldingen vastprikken","","False","settings_pin_missed_notifications","",""
"","Pin rooms with unread messages","Gesprekken met ongelezen berichten vastprikken","","False","settings_pin_unread_messages","",""
"","Inline URL preview","Inline URL-voorvertoning","","False","settings_inline_url_preview","",""
"","Preview links within the chat when your homeserver supports this feature.","Voorvertoning van koppelingen in het gesprek tonen (als je server deze functionaliteit ondersteunt).","","False","settings_inline_url_preview_summary","",""
"","Send typing notifications","Typmeldingen versturen","","False","settings_send_typing_notifs","",""
"","Let other users know that you are typing.","Laat andere personen weten dat je aan het typen bent.","","False","settings_send_typing_notifs_summary","",""
"","Markdown formatting","Markdown-opmaak","","False","settings_send_markdown","",""
"","Format messages using markdown syntax before they are sent. This allows for advanced formatting such as using asterisks to display italic text.","Maak berichten op met Markdown-syntax voordat ze verstuurd worden. Hiermee kan je uitgebreide opmaak gebruiken, zoals sterretjes voor schuingedrukte tekst.","","False","settings_send_markdown_summary","",""
"","Show timestamps for all messages","Tijdsaanduidingen weergeven voor alle berichten","","False","settings_always_show_timestamps","",""
"","Show timestamps in 12-hour format","Tijdsaanduidingen in 12-uursformaat weergeven","","False","settings_12_24_timestamps","",""
"","Show read receipts","Leesbevestigingen weergeven","","False","settings_show_read_receipts","",""
"","Click on the read receipts for a detailed list.","Tik op de leesbevestigingen voor een uitgebreide lijst.","","False","settings_show_read_receipts_summary","",""
"","Show chat effects","Chateffecten weergeven","","False","settings_chat_effects_title","",""
"","Use /confetti command or send a message containing ❄️ or 🎉","Gebruik /confetti commando of stuur een bericht met ❄️ of 🎉","","False","settings_chat_effects_description","",""
"","Autoplay animated images","Geanimeerde afbeeldingen automatisch afspelen","","False","settings_autoplay_animated_images_title","",""
"","Play animated images in the timeline as soon as they are visible","Speel geanimeerde afbeeldingen af in de tijdlijn zodra ze zichtbaar zijn","","False","settings_autoplay_animated_images_summary","",""
"","Enable direct share","Direct delen inschakelen","","False","settings_enable_direct_share_title","",""
"","Show recent chats in the system share menu","Recente gesprekken in het deelmenu van het systeem tonen","","False","settings_enable_direct_share_summary","",""
"","Show join and leave events","Toetredingen en verlatingen weergeven","","False","settings_show_join_leave_messages","",""
"","Invites, removes, and bans are unaffected.","Meldingen over uitnodigingen, verwijderingen en verbanningen worden altijd weergegeven.","","False","settings_show_join_leave_messages_summary","",""
"","Show account events","Accountgebeurtenissen weergeven","","False","settings_show_avatar_display_name_changes_messages","",""
"","Includes avatar and display name changes.","Omvat veranderingen in avatar en weergavenaam.","","False","settings_show_avatar_display_name_changes_messages_summary","",""
"","Vibrate when mentioning a user","Trillen bij vermelden van een persoon","","False","settings_vibrate_on_mention","",""
"","Preview media before sending","Media bekijken vóór het versturen","","False","settings_preview_media_before_sending","",""
"","Send message with enter","Berichten versturen met Enter","","False","settings_send_message_with_enter","",""
"","Enter button of the soft keyboard will send message instead of adding a line break","De Enter-knop van het toetsenbord zal berichten versturen in plaats van een regeleinde in te voegen","","False","settings_send_message_with_enter_summary","",""
"","Show emoji keyboard","Emoji-toetsenbord weergeven","","False","settings_show_emoji_keyboard","",""
"","Add a button on message composer to open emoji keyboard","Voeg een knop toe aan de invoerveld om het emoji-toetsenbord te openen","","False","settings_show_emoji_keyboard_summary","",""
"","Secure Backup","Beveiligde Backup","","False","settings_secure_backup_section_title","",""
"","Set up Secure Backup","Beveiligde back-up instellen","","False","settings_secure_backup_setup","",""
"","Reset Secure Backup","Beveiligde back-up resetten","","False","settings_secure_backup_reset","",""
"","Set up on this device","Instellen op dit apparaat","","False","settings_secure_backup_enter_to_setup","",""
"","Safeguard against losing access to encrypted messages & data by backing up encryption keys on your server.","Bescherm jezelf tegen verlies van toegang tot versleutelde berichten en gegevens door een back-up te maken van versleutelingssleutels op je server.","","False","settings_secure_backup_section_info","",""
"","Generate a new Security Key or set a new Security Phrase for your existing backup.","Genereer een nieuwe beveiligingssleutel of stel een nieuwe beveiligingszin in voor je bestaande back-up.","","False","reset_secure_backup_title","",""
"","This will replace your current Key or Phrase.","Dit zal jouw huidige sleutel of zin vervangen.","","False","reset_secure_backup_warning","",""
"","Deactivate account","Account deactiveren","","False","settings_deactivate_account_section","",""
"","Deactivate my account","Mijn account deactiveren","","False","settings_deactivate_my_account","",""
"","Discovery","Ontdekken","","False","settings_discovery_category","",""
"","Manage your discovery settings.","Beheer jouw ontdekkingsinstellingen.","","False","settings_discovery_manage","",""
"","Account","","","False","settings_external_account_management_title","",""
"","Your account details are managed separately at %1$s.","","","False","settings_external_account_management","",""
"","Analytics","Statistische gegevens","","False","settings_analytics",""," analytics 
"
"","Send analytics data","Statistische gegevens (analytics) versturen","","False","settings_opt_in_of_analytics","",""
"","${app_name} collects anonymous analytics to allow us to improve the application.","${app_name} verzamelt anonieme statistische gegevens (analytics) om het voor ons mogelijk te maken om de app te verbeteren.","","False","settings_opt_in_of_analytics_summary",""," Note to translators: the translation MUST contain the string ""${app_name}"", which will be replaced by the application name 
"
"","Help improve ${app_name}","Help ${app_name} verbeteren","","False","analytics_opt_in_title","",""
"","Help us identify issues and improve ${app_name} by sharing anonymous usage data. To understand how people use multiple devices, we’ll generate a random identifier, shared by your devices.

You can read all our terms %s.","Help ons problemen te identificeren en ${app_name} te verbeteren door anonieme gebruiksgegevens te delen. Om inzicht te krijgen in hoe mensen meerdere apparaten gebruiken, genereren we een willekeurige identificatie die door jouw apparaten wordt gedeeld.

Je kan al onze voorwaarden %s lezen.","","False","analytics_opt_in_content",""," The template will be replaced by the value of the resource analytics_opt_in_content_link 
"
"","here","hier","","False","analytics_opt_in_content_link","",""
"","We <b>don't</b> record or profile any account data","We registreren of profileren <b>geen</b> accountgegevens","","False","analytics_opt_in_list_item_1","",""
"","We <b>don't</b> share information with third parties","We delen <b>geen</b> informatie met derden","","False","analytics_opt_in_list_item_2","",""
"","You can turn this off anytime in settings","Je kan dit op elk moment uitschakelen in de instellingen","","False","analytics_opt_in_list_item_3","",""
"","ID","ID","","False","devices_details_id_title","",""
"","Public Name","Publieke naam","","False","devices_details_name_title","",""
"","Update Public Name","Publieke naam bijwerken","","False","devices_details_device_name","",""
"","Last seen","Laatst gezien","","False","devices_details_last_seen_title","",""
"","'%1$s @ %2$s'","'%1$s @ %2$s'","","False","devices_details_last_seen_format","",""
"","Authentication","Authenticatie","","False","devices_delete_dialog_title","",""
"","Logged in as","Aangemeld als","","False","settings_logged_in","",""
"","Homeserver","Server","","False","settings_home_server","",""
"","Identity server","Identiteitsserver","","False","settings_identity_server","",""
"","Allow integrations","Integraties toestaan","","False","settings_integration_allow","",""
"","Integration manager","Integratiebeheerder","","False","settings_integration_manager","",""
"","${app_name} policy","${app_name}-beleid","","False","legals_application_title","",""
"","Your homeserver policy","Jouw thuisserverbeleid","","False","legals_home_server_title","",""
"","Your identity server policy","Jouw identiteitsserverbeleid","","False","legals_identity_server_title","",""
"","Third party libraries","Bibliotheken van derden","","False","legals_third_party_notices","",""
"","This server does not provide any policy.","Deze server biedt geen beleid.","","False","legals_no_policy_provided","",""
"","Integrations are disabled","Integraties zijn uitgeschakeld","","False","disabled_integration_dialog_title","",""
"","Enable 'Allow integrations' in Settings to do this.","Schakel hiervoor 'Integraties toestaan' in bij Instellingen.","","False","disabled_integration_dialog_content","",""
"","User interface","Gebruikersinterface","","False","settings_user_interface","",""
"","Language","Taal","","False","settings_interface_language","",""
"","Choose language","Taal kiezen","","False","settings_select_language","",""
"","Please check your email and click on the link it contains. Once this is done, click continue.","Bekijk je e-mail en tik op de koppeling erin. Tik zodra dit gedaan is op Verdergaan.","","False","account_email_validation_message","",""
"","This email address is already in use.","Dit e-mailadres is al in gebruik.","","False","account_email_already_used_error","",""
"","This phone number is already in use.","Dit telefoonnummer is al in gebruik.","","False","account_phone_number_already_used_error","",""
"","Password","Wachtwoord","","False","settings_password","",""
"","Change password","Wachtwoord veranderen","","False","settings_change_password","",""
"","Current password","Huidig wachtwoord","","False","settings_old_password","",""
"","New password","Nieuw wachtwoord","","False","settings_new_password","",""
"","Failed to update password","Bijwerken van wachtwoord is mislukt","","False","settings_fail_to_update_password","",""
"","The password is not valid","Het wachtwoord is ongeldig","","False","settings_fail_to_update_password_invalid_current_password","",""
"","Your password has been updated","Je wachtwoord is gewijzigd","","False","settings_password_updated","",""
"","Show all messages from %s?","Alle berichten van %s tonen?","","False","settings_unignore_user","",""
"","Emails and phone numbers","E-mailadressen en telefoonnummers","","False","settings_emails_and_phone_numbers_title","",""
"","Manage email addresses and phone numbers linked to your Matrix account","Beheer e-mailadressen en telefoonnummers die aan je Matrix-account zijn gekoppeld","","False","settings_emails_and_phone_numbers_summary","",""
"","Choose a country","Kies een land","","False","settings_select_country","",""
"","Media","Media","","False","settings_media",""," Media settings 
"
"","Default compression","Standaardcompressie","","False","settings_default_compression","",""
"","Choose","Kiezen","","False","compression_opt_list_choose","",""
"","Default media source","Standaardmediabron","","False","settings_default_media_source","",""
"","Choose","Kiezen","","False","media_source_choose","",""
"","Play shutter sound","Sluitergeluid afspelen","","False","settings_play_shutter_sound","",""
"","3 days","3 dagen","","False","media_saving_period_3_days",""," medias saving settings 
"
"","1 week","1 week","","False","media_saving_period_1_week","",""
"","1 month","1 maand","","False","media_saving_period_1_month","",""
"","Forever","Altijd","","False","media_saving_period_forever","",""
"","Presence","Aanwezigheid","","False","settings_presence",""," Presence settings 
"
"","Offline mode","Offline modus","","False","settings_presence_user_always_appears_offline","",""
"","If enabled, you will always appear offline to other users, even when using the application.","Indien ingeschakeld, verschijn je altijd offline voor andere personen, zelfs wanneer je de applicatie gebruikt.","","False","settings_presence_user_always_appears_offline_summary","",""
"","Topic","Onderwerp","","False","room_settings_topic",""," Room Settings 
 room global settings
"
"","Notify me for","Informeer mij voor","","False","room_settings_room_notifications_notify_me",""," room settings : access and visibility 
"
"","Please note that mentions & keyword notifications are not available in encrypted rooms on mobile.","Houd er rekening mee dat vermeldingen en trefwoordmeldingen niet beschikbaar zijn in versleutelde kamers op mobiel.","","False","room_settings_room_notifications_encryption_notice","",""
"","You can manage notifications in %1$s.","Je kan meldingen beheren in %1$s.","","False","room_settings_room_notifications_manage_notifications","",""
"","Account settings","Account instellingen","","False","room_settings_room_notifications_account_settings","",""
"","Room History Readability","Toegang tot de gespreksgeschiedenis","","False","room_settings_room_read_history_rules_pref_title","",""
"","Who can read history?","Wie kan er de geschiedenis lezen?","","False","room_settings_room_read_history_rules_pref_dialog_title","",""
"","Changes to who can read history will only apply to future messages in this room. The visibility of existing history will be unchanged.","Wijzigingen in wie geschiedenis kan lezen, zijn alleen van toepassing op toekomstige berichten in deze kamer. De zichtbaarheid van de bestaande historie blijft ongewijzigd.","","False","room_settings_room_read_history_dialog_subtitle","",""
"","Who can access?","Wie heeft toegang?","","False","room_settings_access_rules_pref_dialog_title","",""
"","Room access","Kamer toegang","","False","room_settings_room_access_title","",""
"","Space access","Space toegang","","False","room_settings_space_access_title","",""
"","Allow guests to join","Sta toe om gasten te laten deelnemen","","False","room_settings_guest_access_title","",""
"","Room addresses","Kameradressen","","False","room_settings_alias_title",""," room settings : alias 
"
"","See and managed addresses of this room, and its visibility in the room directory.","Bekijk en beheer de adressen van deze kamer en de zichtbaarheid ervan in de kamerdirectory.","","False","room_settings_alias_subtitle","",""
"","Space addresses","Ruimte-adressen","","False","space_settings_alias_title","",""
"","See and managed addresses of this space.","Adressen van deze kamer bekijken en beheren.","","False","space_settings_alias_subtitle","",""
"","Published Addresses","Gepubliceerde adressen","","False","room_alias_published_alias_title","",""
"","Published addresses can be used by anyone on any server to join your room. To publish an address, it needs to be set as a local address first.","Gepubliceerde adressen kunnen door iedereen op elke server worden gebruikt om lid te worden van jouw kamer. Om een adres te publiceren, moet het eerst als lokaal adres worden ingesteld.","","False","room_alias_published_alias_subtitle","",""
"","This is the main address","Dit is het hoofdadres","","False","room_alias_published_alias_main","",""
"","Other published addresses:","Andere gepubliceerde adressen:","","False","room_alias_published_other","",""
"","Publish a new address manually","Een nieuw adres handmatig publiceren","","False","room_alias_published_alias_add_manually","",""
"","Publish","Publiceren","","False","room_alias_published_alias_add_manually_submit","",""
"","Unpublish the address ""%1$s""?","De publicatie van het adres ""%1$s"" ongedaan maken?","","False","room_alias_unpublish_confirmation","",""
"","Delete the address ""%1$s""?","Het adres ""%1$s"" verwijderen?","","False","room_alias_delete_confirmation","",""
"","No other published addresses yet, add one below.","Nog geen andere gepubliceerde adressen, voeg er hieronder een toe.","","False","room_alias_address_empty_can_add","",""
"","No other published addresses yet.","Nog geen andere gepubliceerde adressen.","","False","room_alias_address_empty","",""
