"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"changelogs/40101150.txt:1","Main changes in this version: voice message implementation under labs settings.
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.1.15","此版本的主要变化：实验室设置下的语音消息实现。
完整更新日志：https://github.com/element-hq/element-android/releases/tag/v1.1.15","","False","changelogs/40101150.txt:1","",""
"changelogs/40101140.txt:1","Main changes in this version: fix an issue about encrypted messages.
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.1.14","此版本的主要变化：修复有关加密消息的问题。
完整更新日志：https://github.com/element-hq/element-android/releases/tag/v1.1.14","","False","changelogs/40101140.txt:1","",""
"changelogs/40101130.txt:1","Main changes in this version: mainly stability and bugfixes update.
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.1.13","此版本的主要变化：主要是稳定性和错误修正更新。
完整更新日志：https://github.com/element-hq/element-android/releases/tag/v1.1.13","","False","changelogs/40101130.txt:1","",""
"changelogs/40101120.txt:1","Main changes in this version: theme and style update and fix a crash after video call
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.1.12","此版本的主要变化：主题和样式更新，以及修复视频通话后崩溃的问题
完整更新日志：https://github.com/element-hq/element-android/releases/tag/v1.1.12","","False","changelogs/40101120.txt:1","",""
"changelogs/40101110.txt:1","Main changes in this version: theme and style update and new features for spaces (bugfix for 1.1.10)
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.1.11","此版本的主要变化：主题和样式更新以及空间的新功能（1.1.10 的错误修复）
完整更新日志：https://github.com/element-hq/element-android/releases/tag/v1.1.11","","False","changelogs/40101110.txt:1","",""
"changelogs/40101100.txt:1","Main changes in this version: theme and style update and new features for spaces.
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.1.10","此版本的主要变化：主题和样式更新以及空间的新功能。
完整更新日志：https://github.com/element-hq/element-android/releases/tag/v1.1.10","","False","changelogs/40101100.txt:1","",""
"changelogs/40101090.txt:1","Main changes in this version: add support for gitter.im network.
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.1.9","此版本的主要变化：为 gitter.im 网络提供支持。
完整更新日志：https://github.com/element-hq/element-android/releases/tag/v1.1.9","","False","changelogs/40101090.txt:1","",""
"changelogs/40101080.txt:1","Main changes in this version: improvement for Spaces.
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.1.8","此版本的主要变化：对空间进行改进。
完整更新日志：https://github.com/element-hq/element-android/releases/tag/v1.1.8","","False","changelogs/40101080.txt:1","",""
"changelogs/40101070.txt:1","Main changes in this version: beta support for Spaces. Compress video before sending.
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.1.7","此版本中的主要更新：对「空间」的测试版支持。发送前压缩视频。
完整的更新记录：https://github.com/element-hq/element-android/releases/tag/v1.1.7","","False","changelogs/40101070.txt:1","",""
"changelogs/40101060.txt:1","Main changes in this version: hot fixes for 1.1.5
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.1.6","此版本中的主要更新：1.1.5 的热修复
完整的更新记录：https://github.com/element-hq/element-android/releases/tag/v1.1.6","","False","changelogs/40101060.txt:1","",""
"changelogs/40101050.txt:1","Main changes in this version: hot fixes for 1.1.4
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.1.5","此版本中的主要更新：1.1.4 的热修复
完整的更新记录：https://github.com/element-hq/element-android/releases/tag/v1.1.5","","False","changelogs/40101050.txt:1","",""
"changelogs/40101040.txt:1","Main changes in this version: performance improvement and bug fixes!
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.1.4","此版本中的主要更新：改进性能和修复错误！
完整的更新记录：https://github.com/element-hq/element-android/releases/tag/v1.1.4","","False","changelogs/40101040.txt:1","",""
"changelogs/40101030.txt:1","Main changes in this version: performance improvement and bug fixes!
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.1.3","此版本中的主要更新：改进性能和修复错误！
完整的更新记录：https://github.com/element-hq/element-android/releases/tag/v1.1.3","","False","changelogs/40101030.txt:1","",""
"changelogs/40101020.txt:1","Main changes in this version: performance improvement and bug fixes!
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.1.2","此版本中的主要更新：改进性能和错误修复！
完整的更新记录：https://github.com/element-hq/element-android/releases/tag/v1.1.2","","False","changelogs/40101020.txt:1","",""
"changelogs/40101010.txt:1","Main changes in this version: performance improvement and bug fixes!
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.1.1","此版本的主要变化：改进性能以及修复错误！
完整更新日志：https://github.com/element-hq/element-android/releases/tag/v1.1.1","","False","changelogs/40101010.txt:1","",""
"changelogs/40101000.txt:1","Main changes in this version: VoIP (audio and video calls in DM) improvement and bug fixes!
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.1.0","此版本的主要变化：改进 VoIP（私聊中的音频与视频通话）以及修复错误！
完整更新日志：https://github.com/element-hq/element-android/releases/tag/v1.1.0","","False","changelogs/40101000.txt:1","",""
"changelogs/40100170.txt:1","Main changes in this version: Bug fixes!
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.0.17","此版本的主要变化：修复错误！
完整更新日志：https://github.com/element-hq/element-android/releases/tag/v1.0.17","","False","changelogs/40100170.txt:1","",""
"changelogs/40100160.txt:1","Main changes in this version: Social Login support.
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.0.15 and https://github.com/element-hq/element-android/releases/tag/v1.0.16","此版本的主要变化：支持通过社交网络登录。
完整更新日志：https://github.com/element-hq/element-android/releases/tag/v1.0.15 和 https://github.com/element-hq/element-android/releases/tag/v1.0.16","","False","changelogs/40100160.txt:1","",""
"changelogs/40100150.txt:1","Main changes in this version: Social Login support.
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.0.15","此版本的主要变化：支持通过社交网络登录。
完整更新日志：https://github.com/element-hq/element-android/releases/tag/v1.0.15","","False","changelogs/40100150.txt:1","",""
"changelogs/40100140.txt:1","Main changes in this version: Edit room permissions, automatic light/dark theme, and a bunch of bug fixes.
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.0.14","此版本的主要变化：支持编辑房间权限，自动切换浅色/深色主题，修复大量错误。
完整更新日志：https://github.com/element-hq/element-android/releases/tag/v1.0.14","","False","changelogs/40100140.txt:1","",""
"changelogs/40100130.txt:1","Main changes in this version: URL Preview, new Emoji keyboard, new room settings capabilities, and snow for Christmas!
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.0.13","此版本的主要变化：链接预览，全新 Emoji 键盘，全新房间设置功能，以及圣诞节雪花！
完整更新日志：https://github.com/element-hq/element-android/releases/tag/v1.0.13","","False","changelogs/40100130.txt:1","",""
"changelogs/40100120.txt:1","Main changes in this version: URL Preview, new Emoji keyboard, new room settings capabilities, and snow for Christmas!
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.0.12","此版本的主要变化：链接预览，全新 Emoji 键盘，全新房间设置功能，以及圣诞节雪花！
完整更新日志：https://github.com/element-hq/element-android/releases/tag/v1.0.12","","False","changelogs/40100120.txt:1","",""
"changelogs/40100110.txt:1","This new version mainly contains user interface and user experience improvements. Now you can invite friends, and create DM very fast by scanning QR codes.
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.0.11","此新版本主要包含用户界面和用户体验方面的改进。现在，您可以邀请朋友，并通过扫描二维码快速创建私聊。
完整更新日志：https://github.com/element-hq/element-android/releases/tag/v1.0.11","","False","changelogs/40100110.txt:1","",""
"changelogs/40100100.txt:1","This new version mainly contains bug fixes and improvements. Sending a message is now much faster.
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.0.10","此新版本主要包含错误修复和改进。现在，发送消息比以前快多了。
完整更新日志：https://github.com/element-hq/element-android/releases/tag/v1.0.10","","False","changelogs/40100100.txt:1","",""
