"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","System Settings.","Systeminställningar.","","False","settings_troubleshoot_test_system_settings_title","",""
"","Notifications are enabled in the system settings.","Aviseringar är aktiverade i systeminställningarna.","","False","settings_troubleshoot_test_system_settings_success","",""
"","Notifications are disabled in the system settings.
Please check system settings.","Aviseringar är inaktiverade i systeminställningarna.
Vänligen kolla systeminställningarna.","","False","settings_troubleshoot_test_system_settings_failed","",""
"","${app_name} needs the permission to show notifications.
Please grant the permission.","${app_name} behöver behörighet att visa aviseringar.
Vänligen ge åtkomst.","","False","settings_troubleshoot_test_system_settings_permission_failed","",""
"","Open Settings","Öppna inställningar","","False","open_settings","",""
"","Grant Permission","Ge åtkomst","","False","grant_permission","",""
"","Account Settings.","Kontoinställningar.","","False","settings_troubleshoot_test_account_settings_title","",""
"","Notifications are enabled for your account.","Aviseringar är aktiverade för ditt konto.","","False","settings_troubleshoot_test_account_settings_success","",""
"","Notifications are disabled for your account.
Please check account settings.","Aviseringar är inaktiverade för ditt konto.
Vänligen kolla kontoinställningarna.","","False","settings_troubleshoot_test_account_settings_failed","",""
"","Enable","Sätt på","","False","settings_troubleshoot_test_account_settings_quickfix","",""
"","Session Settings.","Sessionsinställningar.","","False","settings_troubleshoot_test_device_settings_title","",""
"","Notifications are enabled for this session.","Aviseringar är aktiverade för den här sessionen.","","False","settings_troubleshoot_test_device_settings_success","",""
"","Notifications are not enabled for this session.
Please check the ${app_name} settings.","Aviseringar är inaktiverade för den här sessionen.
Vänligen kolla ${app_name}inställningarna.","","False","settings_troubleshoot_test_device_settings_failed",""," Note to translators: the translation MUST contain the string ""${app_name}"", which will be replaced by the application name 
"
"","Enable","Sätt på","","False","settings_troubleshoot_test_device_settings_quickfix","",""
"","Custom Settings.","Anpassade inställningar.","","False","settings_troubleshoot_test_bing_settings_title","",""
"","Notice that some messages type are set to be silent (will produce a notification with no sound).","Observera att vissa meddelandetyper är satta till tyst (kommer att producera aviseringar utan ljud).","","False","settings_troubleshoot_test_bing_settings_success_with_warn","",""
"","Some notifications are disabled in your custom settings.","Vissa aviseringar är inaktiverade i dina anpassade inställningar.","","False","settings_troubleshoot_test_bing_settings_failed","",""
"","Play Services Check","Kolla Play-tjänster","","False","settings_troubleshoot_test_play_services_title","",""
"","Google Play Services APK is available and up-to-date.","APK:n Google Play-tjänster är tillgänglig och uppdaterad.","","False","settings_troubleshoot_test_play_services_success","",""
"","${app_name} uses Google Play Services to deliver push messages but it doesn’t seem to be configured correctly:
%1$s","${app_name} använder Google Play-tjänster för att skicka pushmeddelanden, men den verkar inte vara korrekt konfigurerad:
%1$s","","False","settings_troubleshoot_test_play_services_failed",""," Note to translators: the translation MUST contain the string ""${app_name}"", which will be replaced by the application name 
"
"","Fix Play Services","Fixa Play-tjänster","","False","settings_troubleshoot_test_play_services_quickfix","",""
"","Firebase Token","Firebase-token","","False","settings_troubleshoot_test_fcm_title","",""
"","FCM token successfully retrieved:
%1$s","FCM-token hämtades framgångsrikt:
%1$s","","False","settings_troubleshoot_test_fcm_success","",""
"","Failed to retrieved FCM token:
%1$s","Misslyckades att hämta FCM-token:
%1$s","","False","settings_troubleshoot_test_fcm_failed","",""
"","[%1$s]
This error is out of control of ${app_name} and according to Google, this error indicates that the device has too many apps registered with FCM. The error only occurs in cases where there are extreme numbers of apps, so it should not affect the average user.","[%1$s]
Det här felet är ur ${app_name}s kontroll, och enligt Google indikerar det här felet att den här enheten har för många appar registrerade med FCM. Felet händer endast i fall då extremt många appar är installerade, så det bör inte påverka normala användare.","","False","settings_troubleshoot_test_fcm_failed_too_many_registration",""," Note to translators: the translation MUST contain the string ""${app_name}"", which will be replaced by the application name 
"
"","[%1$s]
This error is out of control of ${app_name}. It can occur for several reasons. Maybe it will work if you retry later, you can also check that Google Play Service is not restricted in data usage in the system settings, or that your device clock is correct, or it can happen on custom ROM.","[%1$s]
Det här felet är ur ${app_name}s kontroll. Det kan hända av flera anledningar. Det kanske funkar om du försöker igen senare, du kan kolla så att Google Play-tjänster inte är databegränsad i systeminställningarna, eller att enhetens klocka går rätt, eller så kan det hända på en alternativ ROM.","","False","settings_troubleshoot_test_fcm_failed_service_not_available",""," Note to translators: the translation MUST contain the string ""${app_name}"", which will be replaced by the application name 
"
"","[%1$s]
This error is out of control of ${app_name}. There is no Google account on the phone. Please open the account manager and add a Google account.","[%1$s]
Det här felet är ur ${app_name}s kontroll. Det finns inget Google-konto på telefonen. Vänligen öppna kontohanteraren och lägg till ett Google-konto.","","False","settings_troubleshoot_test_fcm_failed_account_missing",""," Note to translators: the translation MUST contain the string ""${app_name}"", which will be replaced by the application name 
"
"","Add Account","Lägg till konto","","False","settings_troubleshoot_test_fcm_failed_account_missing_quick_fix","",""
"","Token Registration","Token-registrering","","False","settings_troubleshoot_test_token_registration_title","",""
"","FCM token successfully registered to homeserver.","FCM-token registrerades framgångsrikt på hemservern.","","False","settings_troubleshoot_test_token_registration_success","",""
"","Failed to register FCM token to homeserver:
%1$s","Misslyckades att registrera FCM-token på hemservern:
%1$s","","False","settings_troubleshoot_test_token_registration_failed","",""
"","Endpoint Registration","Ändpunktsregistrering","","False","settings_troubleshoot_test_endpoint_registration_title","",""
"","Endpoint successfully registered to homeserver.","Lyckades registrera ändpunkten hos hemservern.","","False","settings_troubleshoot_test_endpoint_registration_success","",""
"","Failed to register endpoint token to homeserver:
%1$s","Misslyckades att registrera ändpunktstoken med hemservern:
%1$s","","False","settings_troubleshoot_test_endpoint_registration_failed","",""
"","Test Push","Testa push","","False","settings_troubleshoot_test_push_loop_title","",""
"","The application is waiting for the PUSH","Appen väntar på PUSH:en","","False","settings_troubleshoot_test_push_loop_waiting_for_push","",""
"","The application is receiving PUSH","Appen tar emot PUSH:en","","False","settings_troubleshoot_test_push_loop_success","",""
"","Failed to receive push. Solution could be to reinstall the application.","Misslyckades att ta emot push. Lösningen kan vara att installera om appen.","","False","settings_troubleshoot_test_push_loop_failed","",""
"","You are viewing the notification! Click me!","Du kollar på aviseringen! Klicka på mig!","","False","settings_troubleshoot_test_push_notification_content","",""
"","Notification Display","Aviseringsvisning","","False","settings_troubleshoot_test_notification_title","",""
"","Please click on the notification. If you do not see the notification, please check the system settings.","Vänligen klicka på aviseringen. Om du inte ser aviseringen, vänligen kolla systeminställningarna.","","False","settings_troubleshoot_test_notification_notice","",""
"","The notification has been clicked!","Aviseringen har klickats!","","False","settings_troubleshoot_test_notification_notification_clicked","",""
"","Start on boot","Starta vid boot","","False","settings_troubleshoot_test_service_boot_title","",""
"","Service will start when the device is restarted.","Tjänsten kommer att startas när enheten startas om.","","False","settings_troubleshoot_test_service_boot_success","",""
"","The service will not start when the device is restarted, you will not receive notifications until ${app_name} has been opened once.","Tjänsten kommer inte att starta när enheten startas om, så du kommer inte att få aviseringar förrens ${app_name} har öppnats en gång.","","False","settings_troubleshoot_test_service_boot_failed",""," Note to translators: the translation MUST contain the string ""${app_name}"", which will be replaced by the application name 
"
"","Enable Start on boot","Aktivera start på boot","","False","settings_troubleshoot_test_service_boot_quickfix","",""
"","Check background restrictions","Kolla bakgrundsrestriktioner","","False","settings_troubleshoot_test_bg_restricted_title","",""
"","Background restrictions are disabled for ${app_name}. This test should be run using mobile data (no WIFI).
%1$s","Bakgrundsrestriktioner är inaktiverade för ${app_name}. Detta test bör köras med mobildata (inte Wi-Fi).
%1$s","","False","settings_troubleshoot_test_bg_restricted_success",""," Note to translators: the translation MUST contain the string ""${app_name}"", which will be replaced by the application name 
"
"","Background restrictions are enabled for ${app_name}.
Work that the app tries to do will be aggressively restricted while it is in the background, and this could affect notifications.
%1$s","Bakgrundsbegränsningar är aktiverade för ${app_name}.
Saker som appen försöker göra kommer att kraftigt begränsas när appen är bakgrunden, och detta kan påverka aviseringar.
%1$s","","False","settings_troubleshoot_test_bg_restricted_failed",""," Note to translators: the translation MUST contain the string ""${app_name}"", which will be replaced by the application name 
"
"","Disable restrictions","Inaktivera restriktioner","","False","settings_troubleshoot_test_bg_restricted_quickfix","",""
"","Battery Optimization","Batterioptimering","","False","settings_troubleshoot_test_battery_title","",""
"","${app_name} is not affected by Battery Optimization.","${app_name} påverkas inte av batterioptimering.","","False","settings_troubleshoot_test_battery_success",""," Note to translators: the translation MUST contain the string ""${app_name}"", which will be replaced by the application name 
"
"","If a user leaves a device unplugged and stationary for a period of time, with the screen off, the device enters Doze mode. This prevents apps from accessing the network and defers their jobs, syncs, and standard alarms.","Om en användare lämnar sin enhet urkopplad och stilla en längre tid, med skärmen av, så går enheten in i Doze-läget. Detta hindrar appar från att komma åt nätverket och skjuter upp deras uppgifter, synkroniseringar och standardlarm.","","False","settings_troubleshoot_test_battery_failed","",""
"","Ignore Optimization","Ignorera optimering","","False","settings_troubleshoot_test_battery_quickfix","",""
"","Notification sound","Aviseringsljud","","False","settings_notification_ringtone","",""
"","Enable notifications for this account","Aktivera aviseringar för det här kontot","","False","settings_enable_all_notif","",""
"","Enable notifications for this session","Aktivera aviseringar för den här sessionen","","False","settings_enable_this_device","",""
"","Configure Noisy Notifications","Konfigurera högljudda aviseringar","","False","settings_noisy_notifications_preferences","",""
"","Configure Call Notifications","Konfigurera samtalsaviseringar","","False","settings_call_notifications_preferences","",""
"","Configure Silent Notifications","Konfigurera tysta aviseringar","","False","settings_silent_notifications_preferences","",""
"","Choose LED color, vibration, sound…","Välj LED-färg, vibration, ljud…","","False","settings_system_preferences_summary","",""
"","Encrypted messages in one-to-one chats","Krypterade meddelanden i en-till-en-chattar","","False","settings_messages_in_e2e_one_to_one","",""
"","Encrypted messages in group chats","Krypterade meddelanden i gruppchattar","","False","settings_messages_in_e2e_group_chat","",""
"","When rooms are upgraded","När rum uppgraderas","","False","settings_when_rooms_are_upgraded","",""
"","Msgs containing my display name","Meddelanden som innehåller mitt visningsnamn","","False","settings_containing_my_display_name","",""
"","Msgs containing my user name","Meddelanden innehållande mitt användarnamn","","False","settings_containing_my_user_name","",""
"","Msgs in one-to-one chats","Meddelanden i direktchattar","","False","settings_messages_in_one_to_one","",""
"","Msgs in group chats","Meddelanden i gruppchattar","","False","settings_messages_in_group_chat","",""
"","When I’m invited to a room","När jag bjuds in till ett rum","","False","settings_invited_to_room","",""
"","Messages sent by bot","Meddelanden skickade av en bott","","False","settings_messages_sent_by_bot","",""
"","Messages containing @room","Meddelanden som innehåller @room","","False","settings_messages_at_room","",""
"","My display name","Mitt visningsnamn","","False","settings_messages_containing_display_name","",""
"","My username","Mitt användarnamn","","False","settings_messages_containing_username","",""
"","Direct messages","Direktmeddelanden","","False","settings_messages_direct_messages","",""
"","Encrypted direct messages","Krypterade direktmeddelanden","","False","settings_encrypted_direct_messages","",""
"","Group messages","Gruppmeddelanden","","False","settings_group_messages","",""
"","Encrypted group messages","Krypterade gruppmeddelanden","","False","settings_encrypted_group_messages","",""
"","'@room'","'@rum'","","False","settings_mentions_at_room","",""
"","Keywords","Nyckelord","","False","settings_messages_containing_keywords","",""
"","Room invitations","Rumsinbjudningar","","False","settings_room_invitations","",""
"","Call invitations","Samtalsinbjudningar","","False","settings_call_invitations","",""
"","Messages by bot","Meddelanden från bot","","False","settings_messages_by_bot","",""
"","Room upgrades","Rumsuppgraderingar","","False","settings_room_upgrades","",""
"","You won’t get notifications for mentions & keywords in encrypted rooms on mobile.","Du kommer inte att får aviseringar för omnämnanden och nyckelord i krypterade rum på mobilen.","","False","settings_mentions_and_keywords_encryption_notice","",""
"","Background synchronization","Bakgrundssynkronisering","","False","settings_background_sync","",""
"","Background Sync Mode","Bakgrundssynkläge","","False","settings_background_fdroid_sync_mode","",""
"","Optimized for battery","Optimerad för batteri","","False","settings_background_fdroid_sync_mode_battery","",""
"","${app_name} will sync in background in way that preserves the device’s limited resources (battery).
Depending on your device resource state, the sync may be deferred by the operating system.","${app_name} kommer att synka i bakgrunden på ett sätt som sparar på enhetens begränsade resurser (batteri).
Beroende på din enhets resurser, så kan synkroniseringen bli uppskjuten av operativsystemet.","","False","settings_background_fdroid_sync_mode_battery_description",""," Note to translators: the translation MUST contain the string ""${app_name}"", which will be replaced by the application name 
"
"","Optimized for real time","Optimerad för realtid","","False","settings_background_fdroid_sync_mode_real_time","",""
"","${app_name} will sync in background periodically at precise time (configurable).
This will impact radio and battery usage, there will be a permanent notification displayed stating that ${app_name} is listening for events.","${app_name} kommer att synka i bakgrunden periodiskt vid precisa tider (konfigurerbart).
Detta kommer att påverka data- och batterianvändning, och det kommer att visas en permanent avisering som säger att ${app_name} lyssnar efter händelser.","","False","settings_background_fdroid_sync_mode_real_time_description",""," Note to translators: the translation MUST contain the string ""${app_name}"", which will be replaced by the application name 
"
"","No background sync","Ingen bakgrundssynk","","False","settings_background_fdroid_sync_mode_disabled","",""
"","You will not be notified of incoming messages when the app is in background.","Du kommer inte att bli aviserad om inkommande meddelanden när appen är i bakgrunden.","","False","settings_background_fdroid_sync_mode_disabled_description","",""
"","Start on boot","Starta vid boot","","False","settings_start_on_boot","",""
"","Sync request timeout","Timeout för synkbegäran","","False","settings_set_sync_timeout","",""
"","Delay between each Sync","Fördröjning mellan varje synkronisering","","False","settings_set_sync_delay","",""
"","'%d second'","'%d sekund'","","False","seconds","",""
"","Version","Version","","False","settings_version","",""
"","olm version","olm-version","","False","settings_olm_version",""," TODO TO BE REMOVED 
"
"","Crypto version","Kryptoversion","","False","settings_crypto_version","",""
"","Terms & conditions","Användarvillkor","","False","settings_app_term_conditions","",""
"","Acceptable Use Policy","Policy för acceptabel användning","","False","settings_acceptable_use_policy","",""
"","Third party notices","Meddelanden från tredje part","","False","settings_third_party_notices","",""
"","Copyright","Upphovsrätt","","False","settings_copyright","",""
"","Privacy policy","Integritetspolicy","","False","settings_privacy_policy","",""
"","Keep media","Behåll media","","False","settings_keep_media","",""
"","Clear cache","Rensa cache","","False","settings_clear_cache","",""
"","Clear media cache","Rensa mediacache","","False","settings_clear_media_cache","",""
"","User settings","Användarinställningar","","False","settings_user_settings","",""
"","Notifications","Aviseringar","","False","settings_notifications","",""
"","Ignored users","Ignorerade användare","","False","settings_ignored_users","",""
"","Other","Annat","","False","settings_other","",""
"","Advanced","Avancerat","","False","settings_advanced","",""
"","Integrations","Integrationer","","False","settings_integrations","",""
"","Use an integration manager to manage bots, bridges, widgets and sticker packs.
Integration managers receive configuration data, and can modify widgets, send room invites and set power levels on your behalf.","Använd en integrationshanterare för att hantera bottar, bryggor, widgets och dekalpaket.
Integrationshanterare får konfigurationsdata, och kan ändra widgets, skicka rumsinbjudningar, och ändra behörighetsnivåer å dina vägnar.","","False","settings_integrations_summary","",""
"","Cryptography","Kryptografi","","False","settings_cryptography","",""
"","Cryptography Keys Management","Hantering av kryptografiska nycklar","","False","settings_cryptography_manage_keys","",""
"","Notification Targets","Aviseringsmål","","False","settings_notifications_targets","",""
"","Local contacts","Lokala kontakter","","False","settings_contact","",""
"","Contacts permission","Kontaktbehörighet","","False","settings_contacts_app_permission","",""
"","Phonebook country","Land för telefonbok","","False","settings_contacts_phonebook_country","",""
"","Home display","Hemskärm","","False","settings_home_display","",""
"","Pin rooms with missed notifications","Fäst rum med missade aviseringar","","False","settings_pin_missed_notifications","",""
"","Pin rooms with unread messages","Fäst rum med olästa meddelanden","","False","settings_pin_unread_messages","",""
"","Inline URL preview","Inbäddade URL-förhandsgranskningar","","False","settings_inline_url_preview","",""
"","Preview links within the chat when your homeserver supports this feature.","Förhandsgranska länkar i chatten om din hemserver stöder den här funktionen.","","False","settings_inline_url_preview_summary","",""
"","Send typing notifications","Skicka ""skriver""-statusar","","False","settings_send_typing_notifs","",""
"","Let other users know that you are typing.","Låt andra användare se när du skriver.","","False","settings_send_typing_notifs_summary","",""
"","Markdown formatting","Markdownformatering","","False","settings_send_markdown","",""
"","Format messages using markdown syntax before they are sent. This allows for advanced formatting such as using asterisks to display italic text.","Formatera meddelanden med Markdown-syntax innan de skickas. Detta tillåter avancerad formatering som att använda asterisker för att visa kursiv text.","","False","settings_send_markdown_summary","",""
"","Show timestamps for all messages","Visa tidsstämplar för alla meddelanden","","False","settings_always_show_timestamps","",""
"","Show timestamps in 12-hour format","Visa tidsstämplar i 12-timmarsformat","","False","settings_12_24_timestamps","",""
"","Show read receipts","Visa läskvitton","","False","settings_show_read_receipts","",""
"","Click on the read receipts for a detailed list.","Tryck på läskvitton för en detaljerad lista.","","False","settings_show_read_receipts_summary","",""
"","Show chat effects","Visa chatteffekter","","False","settings_chat_effects_title","",""
"","Use /confetti command or send a message containing ❄️ or 🎉","Använda /confetti för att skicka meddelanden som innehåller ❄️ eller 🎉","","False","settings_chat_effects_description","",""
"","Autoplay animated images","Autospela animerade bilder","","False","settings_autoplay_animated_images_title","",""
"","Play animated images in the timeline as soon as they are visible","Spela animerad bilder i tidslinjen så fort de syns","","False","settings_autoplay_animated_images_summary","",""
"","Enable direct share","Aktivera direktdelning","","False","settings_enable_direct_share_title","",""
"","Show recent chats in the system share menu","Visa nyliga chattar i systemets delningsmeny","","False","settings_enable_direct_share_summary","",""
"","Show join and leave events","Visa när folk går med och lämnar","","False","settings_show_join_leave_messages","",""
"","Invites, removes, and bans are unaffected.","Inbjudningar, borttagningar och bann påverkas inte.","","False","settings_show_join_leave_messages_summary","",""
"","Show account events","Visa kontohändelser","","False","settings_show_avatar_display_name_changes_messages","",""
"","Includes avatar and display name changes.","Innehåller byten av avatar eller visningsnamn.","","False","settings_show_avatar_display_name_changes_messages_summary","",""
"","Vibrate when mentioning a user","Vibrera när en användare nämns","","False","settings_vibrate_on_mention","",""
"","Preview media before sending","Förhandsgranska media innan den skickas","","False","settings_preview_media_before_sending","",""
"","Send message with enter","Skicka meddelande med retur","","False","settings_send_message_with_enter","",""
"","Enter button of the soft keyboard will send message instead of adding a line break","Returtangenten på mjukvarutangentbordet kommer att skicka ett meddelande istället för att lägga till ett radslut","","False","settings_send_message_with_enter_summary","",""
"","Show emoji keyboard","Visa emojitangentbord","","False","settings_show_emoji_keyboard","",""
"","Add a button on message composer to open emoji keyboard","Lägg till en knapp på meddelanderedigeraren för att öppna emojitangentbordet","","False","settings_show_emoji_keyboard_summary","",""
"","Secure Backup","Säker säkerhetskopiering","","False","settings_secure_backup_section_title","",""
"","Set up Secure Backup","Sätt upp säker säkerhetskopiering","","False","settings_secure_backup_setup","",""
"","Reset Secure Backup","Återställ säker säkerhetskopiering","","False","settings_secure_backup_reset","",""
"","Set up on this device","Sätt upp på den här enheten","","False","settings_secure_backup_enter_to_setup","",""
"","Safeguard against losing access to encrypted messages & data by backing up encryption keys on your server.","Skydda dig mot att tappa åtkomst till krypterade meddelanden och data genom att säkerhetskopiera krypteringsnycklarna på din server.","","False","settings_secure_backup_section_info","",""
"","Generate a new Security Key or set a new Security Phrase for your existing backup.","Generera en ny säkerhetskopia eller sätt en ny lösenfras för din existerande säkerhetskopia.","","False","reset_secure_backup_title","",""
"","This will replace your current Key or Phrase.","Detta kommer att ersätta din nuvarande nyckel eller fras.","","False","reset_secure_backup_warning","",""
"","Deactivate account","Inaktivera konto","","False","settings_deactivate_account_section","",""
"","Deactivate my account","Inaktivera mitt konto","","False","settings_deactivate_my_account","",""
"","Discovery","Upptäckbarhet","","False","settings_discovery_category","",""
"","Manage your discovery settings.","Hantera dina upptäckbarhetsinställningar.","","False","settings_discovery_manage","",""
"","Account","Konto","","False","settings_external_account_management_title","",""
"","Your account details are managed separately at %1$s.","Dina kontodetaljer hanteras separat på %1$s.","","False","settings_external_account_management","",""
"","Analytics","Statistik","","False","settings_analytics",""," analytics 
"
"","Send analytics data","Skicka statistikdata","","False","settings_opt_in_of_analytics","",""
"","${app_name} collects anonymous analytics to allow us to improve the application.","${app_name} samlar in anonym statistik för att låta oss förbättra appen.","","False","settings_opt_in_of_analytics_summary",""," Note to translators: the translation MUST contain the string ""${app_name}"", which will be replaced by the application name 
"
"","Help improve ${app_name}","Hjälp att förbättra ${app_name}","","False","analytics_opt_in_title","",""
"","Help us identify issues and improve ${app_name} by sharing anonymous usage data. To understand how people use multiple devices, we’ll generate a random identifier, shared by your devices.

You can read all our terms %s.","Hjälp oss att identifiera problem och förbättra ${app_name} genom att dela anonym användningsdata. För att förstå hur personer använder multipla enheter så generar vi en slumpmässig identifierare som delas mellan dina enheter.

Du kan läsa alla våra villkor %s.","","False","analytics_opt_in_content",""," The template will be replaced by the value of the resource analytics_opt_in_content_link 
"
"","here","här","","False","analytics_opt_in_content_link","",""
"","We <b>don't</b> record or profile any account data","Vi spelar <b>inte</b> in eller profilerar någon kontodata","","False","analytics_opt_in_list_item_1","",""
"","We <b>don't</b> share information with third parties","Vi delar <b>inte</b> information med tredje parter","","False","analytics_opt_in_list_item_2","",""
"","You can turn this off anytime in settings","Du kan stänga av detta när som helst i inställningarna","","False","analytics_opt_in_list_item_3","",""
"","ID","ID","","False","devices_details_id_title","",""
"","Public Name","Publikt namna","","False","devices_details_name_title","",""
"","Update Public Name","Uppdatera publikt namn","","False","devices_details_device_name","",""
"","Last seen","Senast sedd","","False","devices_details_last_seen_title","",""
"","'%1$s @ %2$s'","'%1$s @ %2$s'","","False","devices_details_last_seen_format","",""
"","Authentication","Autentisering","","False","devices_delete_dialog_title","",""
"","Logged in as","Inloggad som","","False","settings_logged_in","",""
"","Homeserver","Hemserver","","False","settings_home_server","",""
"","Identity server","Identitetsserver","","False","settings_identity_server","",""
"","Allow integrations","Tillåt integrationer","","False","settings_integration_allow","",""
"","Integration manager","Integrationshanterare","","False","settings_integration_manager","",""
"","${app_name} policy","${app_name}s policy","","False","legals_application_title","",""
"","Your homeserver policy","Din hemservers policy","","False","legals_home_server_title","",""
"","Your identity server policy","Din identitetsservers policy","","False","legals_identity_server_title","",""
"","Third party libraries","Tredjepartsbibliotek","","False","legals_third_party_notices","",""
"","This server does not provide any policy.","Den här servern förser ingen policy.","","False","legals_no_policy_provided","",""
"","Integrations are disabled","Integrationer är avstängda","","False","disabled_integration_dialog_title","",""
"","Enable 'Allow integrations' in Settings to do this.","Aktivera 'Tillåt integrationer' I inställningarna för att göra detta.","","False","disabled_integration_dialog_content","",""
"","User interface","Användargränssnitt","","False","settings_user_interface","",""
"","Language","Språk","","False","settings_interface_language","",""
"","Choose language","Välj språk","","False","settings_select_language","",""
"","Please check your email and click on the link it contains. Once this is done, click continue.","Vänligen kolla din e-post klicka på länken i den. När du är klar med detta, klicka på fortsätt.","","False","account_email_validation_message","",""
"","This email address is already in use.","Den här e-postadressen är upptagen.","","False","account_email_already_used_error","",""
"","This phone number is already in use.","Det här telefonnumret används redan.","","False","account_phone_number_already_used_error","",""
"","Password","Lösenord","","False","settings_password","",""
"","Change password","Byt lösenord","","False","settings_change_password","",""
"","Current password","Nuvarande lösenord","","False","settings_old_password","",""
"","New password","Nytt lösenord","","False","settings_new_password","",""
"","Failed to update password","Misslyckades att uppdatera lösenordet","","False","settings_fail_to_update_password","",""
"","The password is not valid","Lösenordet är ogiltigt","","False","settings_fail_to_update_password_invalid_current_password","",""
"","Your password has been updated","Ditt lösenord har uppdaterats","","False","settings_password_updated","",""
"","Show all messages from %s?","Visa alla meddelanden från %s?","","False","settings_unignore_user","",""
"","Emails and phone numbers","E-postadresser och telefonnummer","","False","settings_emails_and_phone_numbers_title","",""
"","Manage email addresses and phone numbers linked to your Matrix account","Hantera e-postadresser och telefonnummer länkade till ditt Matrix-konto","","False","settings_emails_and_phone_numbers_summary","",""
"","Choose a country","Välj ett land","","False","settings_select_country","",""
"","Media","Media","","False","settings_media",""," Media settings 
"
"","Default compression","Förvald komprimering","","False","settings_default_compression","",""
"","Choose","Välj","","False","compression_opt_list_choose","",""
"","Default media source","Förvald mediakälla","","False","settings_default_media_source","",""
"","Choose","Välj","","False","media_source_choose","",""
"","Play shutter sound","Spela slutarljud","","False","settings_play_shutter_sound","",""
"","3 days","3 dagar","","False","media_saving_period_3_days",""," medias saving settings 
"
"","1 week","1 vecka","","False","media_saving_period_1_week","",""
"","1 month","1 månad","","False","media_saving_period_1_month","",""
"","Forever","För alltid","","False","media_saving_period_forever","",""
"","Presence","Närvaro","","False","settings_presence",""," Presence settings 
"
"","Offline mode","Offline-läge","","False","settings_presence_user_always_appears_offline","",""
"","If enabled, you will always appear offline to other users, even when using the application.","Med detta aktiverat så kommer du alltid se offline ut för andra, även om du är aktiv i appen.","","False","settings_presence_user_always_appears_offline_summary","",""
"","Topic","Ämne","","False","room_settings_topic",""," Room Settings 
 room global settings
"
"","Notify me for","Avisera mig för","","False","room_settings_room_notifications_notify_me",""," room settings : access and visibility 
"
"","Please note that mentions & keyword notifications are not available in encrypted rooms on mobile.","Observera att aviseringar för omnämnanden och nyckelord inte är tillgängliga i krypterade rum på mobilen.","","False","room_settings_room_notifications_encryption_notice","",""
"","You can manage notifications in %1$s.","Du kan hantera aviseringar i %1$s.","","False","room_settings_room_notifications_manage_notifications","",""
"","Account settings","Kontoinställningar","","False","room_settings_room_notifications_account_settings","",""
"","Room History Readability","Synlighet för rumshistorik","","False","room_settings_room_read_history_rules_pref_title","",""
"","Who can read history?","Vem kan läsa historiken?","","False","room_settings_room_read_history_rules_pref_dialog_title","",""
"","Changes to who can read history will only apply to future messages in this room. The visibility of existing history will be unchanged.","Ändringar av vilka som kan läsa historik kommer bara gälla för framtida meddelanden i det här rummet. Synligheten för existerande historik kommer att vara oförändrad.","","False","room_settings_room_read_history_dialog_subtitle","",""
"","Who can access?","Vem kan komma åt?","","False","room_settings_access_rules_pref_dialog_title","",""
"","Room access","Rumsåtkomst","","False","room_settings_room_access_title","",""
"","Space access","Utrymmesåtkomst","","False","room_settings_space_access_title","",""
"","Allow guests to join","Tillåt gäster att gå med","","False","room_settings_guest_access_title","",""
"","Room addresses","Rumsadresser","","False","room_settings_alias_title",""," room settings : alias 
"
"","See and managed addresses of this room, and its visibility in the room directory.","Se och hantera adresser för det här rummet, och dess synlighet i rumskatalogen.","","False","room_settings_alias_subtitle","",""
"","Space addresses","Utrymmsesadresser","","False","space_settings_alias_title","",""
"","See and managed addresses of this space.","Se och hantera adresser för det här utrymmet.","","False","space_settings_alias_subtitle","",""
"","Published Addresses","Publicerade adresser","","False","room_alias_published_alias_title","",""
"","Published addresses can be used by anyone on any server to join your room. To publish an address, it needs to be set as a local address first.","Publicerade adresser kan användas av vem som helst på vilken server som helst för att gå med i ditt rum. För att publicera en adress så måste den vara satt som en lokal adress först.","","False","room_alias_published_alias_subtitle","",""
"","This is the main address","Detta är huvudadressen","","False","room_alias_published_alias_main","",""
"","Other published addresses:","Andra publicerade adresser:","","False","room_alias_published_other","",""
"","Publish a new address manually","Publicera en ny adress manuellt","","False","room_alias_published_alias_add_manually","",""
"","Publish","Publicera","","False","room_alias_published_alias_add_manually_submit","",""
"","Unpublish the address ""%1$s""?","Avpublicera adressen ""%1$s""?","","False","room_alias_unpublish_confirmation","",""
"","Delete the address ""%1$s""?","Radera adressen ""%1$s""?","","False","room_alias_delete_confirmation","",""
"","No other published addresses yet, add one below.","Inga andra publicerade adresser än, lägg till en nedan.","","False","room_alias_address_empty_can_add","",""
"","No other published addresses yet.","Inga andra publicerade adresser än.","","False","room_alias_address_empty","",""
"","New published address (e.g. #alias:server)","Nya publicerade adresser (t.ex. #alias:server)","","False","room_alias_address_hint","",""
"","Local Addresses","Lokala adresser","","False","room_alias_local_address_title","",""
"","Set addresses for this room so users can find this room through your homeserver (%1$s)","Sätt adresser för det här rummet så att användare kan hitta det här rummet via din hemserver (%1$s)","","False","room_alias_local_address_subtitle",""," Parameter will be the url of the homeserver, ex: matrix.org 
"
"","This room has no local addresses","Det här rummet har inga lokala adresser","","False","room_alias_local_address_empty","",""
"","Add a local address","Lägg till en lokal adress","","False","room_alias_local_address_add","",""
"","Publish this address","Publicera den här adressen","","False","room_alias_action_publish","",""
