"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","No results","Žiadne výsledky","","False","search_no_results","",""
"","ROOMS","MIESTNOSTI","","False","tab_title_search_rooms","",""
"","MESSAGES","SPRÁVY","","False","tab_title_search_messages","",""
"","PEOPLE","ĽUDIA","","False","tab_title_search_people","",""
"","FILES","SÚBORY","","False","tab_title_search_files","",""
"","JOIN","VSTÚPIŤ","","False","room_recents_join",""," Room recents  "
"","DIRECTORY","ADRESÁR","","False","room_recents_directory","",""
"","FAVORITES","OBĽÚBENÉ","","False","room_recents_favourites","",""
"","ROOMS","MIESTNOSTI","","False","room_recents_conversations","",""
"","LOW PRIORITY","NÍZKA PRIORITA","","False","room_recents_low_priority","",""
"","INVITES","POZVANIA","","False","room_recents_invites","",""
"","Start chat","Začať konverzáciu","","False","room_recents_start_chat","",""
"","Create room","Vytvoriť miestnosť","","False","room_recents_create_room","",""
"","Join room","Vstúpiť do miestnosti","","False","room_recents_join_room","",""
"","Join a room","Vstúpiť do miestnosti","","False","room_recents_join_room_title","",""
"","Type a room id or a room alias","Zadajte alias alebo ID miestnosti","","False","room_recents_join_room_prompt","",""
"","Browse directory","Prezrieť adresár","","False","directory_search_results_title",""," Directory  "
"","1 room","1 miestnosť","","False","directory_search_rooms","",""
"","'%1$s room found for %2$s'","Nájdená %1$s miestnosť pre %2$s","","False","directory_search_rooms_for","",""
"","Searching directory…","Vyhľadávanie v adresári…","","False","directory_searching_title","",""
"","All messages (noisy)","Všetky správy (hlučné)","","False","room_settings_all_messages_noisy",""," home room settings  "
"","All messages","Všetky správy","","False","room_settings_all_messages","",""
"","Mentions only","Len zmienky","","False","room_settings_mention_only","",""
"","Mute","Umlčať","","False","room_settings_mute","",""
"","Favourite","Do obľúbených","","False","room_settings_favourite","",""
"","De-prioritize","Nízka priorita","","False","room_settings_de_prioritize","",""
"","Direct Chat","Priama konverzácia","","False","room_settings_direct_chat","",""
"","Leave Conversation","Opustiť konverzáciu","","False","room_settings_leave_conversation","",""
"","Forget","Zabudnúť","","False","room_settings_forget","",""
"","Add Homescreen Shortcut","Pridať odkaz na domovskú obrazovku","","False","room_settings_add_homescreen_shortcut","",""
"","Messages","Správy","","False","room_sliding_menu_messages",""," home sliding menu  "
"","Settings","Nastavenia","","False","room_sliding_menu_settings","",""
"","Version","Verzia","","False","room_sliding_menu_version","",""
"","Version %s","Verzia %s","","False","room_sliding_menu_version_x","",""
"","Terms & conditions","Podmienky používania","","False","room_sliding_menu_term_and_conditions","",""
"","Third party notices","Poznámky tretích strán","","False","room_sliding_menu_third_party_notices","",""
"","Copyright","Autorské práva","","False","room_sliding_menu_copyright","",""
"","Privacy policy","Pravidlá ochrany súkromia","","False","room_sliding_menu_privacy_policy","",""
"","Profile Picture","Obrázok v profile","","False","settings_profile_picture",""," Vector Settings  "
"","Display Name","Zobrazované meno","","False","settings_display_name","",""
"","Email","Email","","False","settings_email_address","",""
"","Add email address","Pridať emailovú adresu","","False","settings_add_email_address","",""
"","Phone","Telefón","","False","settings_phone_number","",""
"","Add phone number","Pridať telefónne číslo","","False","settings_add_phone_number","",""
"","Application info","Info o aplikácii","","False","settings_app_info_link_title","",""
"","Show the application info in the system settings.","Zobraziť informácie o aplikácii v systémových nastaveniach.","","False","settings_app_info_link_summary","",""
"","Confirm your password","Potvrďte vaše heslo","","False","settings_add_3pid_confirm_password_title","",""
"","You can't do this from Riot mobile","Toto nie je možné urobiť cez mobilný Riot","","False","settings_add_3pid_flow_not_supported","",""
"","Authentication is required","Vyžaduje sa autentifikácia","","False","settings_add_3pid_authentication_needed","",""
"","Advanced Notification Settings","Pokročilé nastavenia oznámení","","False","settings_notification_advanced","",""
"","Set notification importance by event, Configure sound, led, vibration","Nastavenie dôležitosti oznámení pre udalosti, konfigurácia zvukových, vibračných a LED upozornení","","False","settings_notification_advanced_summary","",""
"","Notification importance by event","Dôležitosť oznámení pre udalosti","","False","settings_notification_by_event","",""
"","Notification privacy","Súkromie oznámení","","False","settings_notification_privacy","",""
"","Troubleshoot Notifications","Riešiť problémy s oznámeniami","","False","settings_notification_troubleshoot","",""
"","Troubleshooting diagnostics","Diagnostika problémov","","False","settings_troubleshoot_diagnostic","",""
"","Run Tests","Spustiť testovanie","","False","settings_troubleshoot_diagnostic_run_button_title","",""
"","Running… (%1$d of %2$d)","Priebeh diagnostiky… (%1$d z %2$d)","","False","settings_troubleshoot_diagnostic_running_status","",""
"","Basic diagnostic is OK. If you still do not receive notifications, please submit a bug report to help us investigate.","Podľa vykonanej diagnostiky je všetko v poriadku. Ak sa vám stále nezobrazujú oznámenia, pošlite nám prosím hlásenie, aby sme sa mohli pokúsiť vypátrať príčinu.","","False","settings_troubleshoot_diagnostic_success_status","",""
"","One or more tests have failed, try suggested fix(es).","Jeden alebo viac testov zlyhalo, prosím skúste odporúčané opravy.","","False","settings_troubleshoot_diagnostic_failure_status_with_quickfix","",""
"","One or more tests have failed, please submit a bug report to help us investigate.","Jeden alebo viac testov zlyhalo, prosím nahláste nám chybu, aby sme sa mohli pokúsiť vypátrať príčinu.","","False","settings_troubleshoot_diagnostic_failure_status_no_quickfix","",""
"","System Settings.","Systémové nastavenia.","","False","settings_troubleshoot_test_system_settings_title","",""
"","Notifications are enabled in the system settings.","Oznámenia sú v systémových nastaveniach povolené.","","False","settings_troubleshoot_test_system_settings_success","",""
"","Notifications are disabled in the system settings.
Please check system settings.","Oznámenia nie sú v systémových nastaveniach povolené. Prosím, skontrolujte systémové nastavenia.","","False","settings_troubleshoot_test_system_settings_failed","",""
"","Open Settings","Otvoriť nastavenia","","False","open_settings","",""
"","Account Settings.","Nastavenia účtu.","","False","settings_troubleshoot_test_account_settings_title","",""
"","Notifications are enabled for your account.","Oznámenia pre váš účet sú povolené.","","False","settings_troubleshoot_test_account_settings_success","",""
"","Notifications are disabled for your account.
Please check account settings.","Oznámenia pre váš účet nie sú povolené. Prosím, skontrolujte nastavenia účtu.","","False","settings_troubleshoot_test_account_settings_failed","",""
"","Enable","Povoliť","","False","settings_troubleshoot_test_account_settings_quickfix","",""
"","Session Settings.","Nastavenia relácií.","","True","settings_troubleshoot_test_device_settings_title","",""
"","Notifications are enabled for this session.","Oznámenia sú povolené pre túto reláciu.","","False","settings_troubleshoot_test_device_settings_success","",""
"","Notifications are not enabled for this session.
Please check the Riot settings.","Oznámenia nie sú povolené pre túto reláciu. 
Prosím, skontrolujte nastavenia Riot.","","False","settings_troubleshoot_test_device_settings_failed","",""
"","Enable","Povoliť","","False","settings_troubleshoot_test_device_settings_quickfix","",""
"","Custom Settings.","Vlastné nastavenia.","","False","settings_troubleshoot_test_bing_settings_title","",""
"","Notice that some messages type are set to be silent (will produce a notification with no sound).","Pozor, Pre typi udalostí, ktoré majú dôležitosť nastavenú na Tiché, sa zobrazí oznámenie bez zvukového upozornenia.","","False","settings_troubleshoot_test_bing_settings_success_with_warn","",""
"","Some notifications are disabled in your custom settings.","Niektoré oznámenia máte zakázané vo vlastných nastaveniach.","","False","settings_troubleshoot_test_bing_settings_failed","",""
"","Failed to load custom rules, please retry.","Nepodarilo sa načítať pravidlá oznámení. Prosím, skúste znovu.","","False","settings_troubleshoot_test_bing_settings_failed_to_load_rules","",""
"","Check Settings","Skontrolovať nastavenia","","False","settings_troubleshoot_test_bing_settings_quickfix","",""
"","Play Services Check","Kontrola aplikácii Služby Google Play","","False","settings_troubleshoot_test_play_services_title","",""
"","Google Play Services APK is available and up-to-date.","Aplikácia Služby Google Playje k dispozícii a aktualizovaná.","","False","settings_troubleshoot_test_play_services_success","",""
"","Riot uses Google Play Services to deliver push messages but it doesn’t seem to be configured correctly:
%1$s","Riot používa aplikáciu Služby Google Play na doručovanie oznámení. No zdá sa, že táto nie je správne nakonfigurovaná: 
%1$s","","False","settings_troubleshoot_test_play_services_failed","",""
"","Fix Play Services","Opraviť Služby Play","","False","settings_troubleshoot_test_play_services_quickfix","",""
"","Firebase Token","Firebase Token","","False","settings_troubleshoot_test_fcm_title","",""
"","FCM token successfully retrieved:
%1$s","Token FCM úspešne prevzatý: %1$s","","False","settings_troubleshoot_test_fcm_success","",""
"","Failed to retrieved FCM token:
%1$s","Token FCM sa nepodarilo prevziať: %1$s","","False","settings_troubleshoot_test_fcm_failed","",""
"","[%1$s]
This error is out of control of Riot and according to Google, this error indicates that the device has too many apps registered with FCM. The error only occurs in cases where there are extreme numbers of apps, so it should not affect the average user.","[%1$s] 
Na zariadení máte množstvo aplikácií zaregistrovaných na doručovanie okamžitých oznámení cez služby Google play. Konfigurácia Riot nemá vplyv na výskyt tejto chyby. Podľa Google sa môže vyskytovať len pri veľmi vysokom počte nainštalovaných aplikácií. Bežní používatelia by týmto nemali byť postihnutí.","","False","settings_troubleshoot_test_fcm_failed_too_many_registration","",""
"","[%1$s]
This error is out of control of Riot. It can occur for several reasons. Maybe it will work if you retry later, you can also check that Google Play Service is not restricted in data usage in the system settings, or that your device clock is correct, or it can happen on custom ROM.","[%1$s] 
Konfigurácia Riot nemá vplyv na zobrazenie tejto chyby. Táto chyba sa môže zobraziť z niekoľkých dôvodov. Uistite sa že máte správne nastavený systémový čas a že ste v nastaveniach systému aplikácii služby Google play neobmedzili používanie prístupu na internet. Chyba sa tiež môže zobrazovať na vlastných zostaveniach (ROM), alebo sa chyba môže samovoľne prestať zobrazovať neskôr.","","False","settings_troubleshoot_test_fcm_failed_service_not_available","",""
"","[%1$s]
This error is out of control of Riot. There is no Google account on the phone. Please open the account manager and add a Google account.","[%1$s] 
V zariadení nemáte nastavený účet Google. Prosím, pridajte si účet cez správcu účtov. Konfigurácia Riot nemá vplyv na zobrazenie tejto chyby.","","False","settings_troubleshoot_test_fcm_failed_account_missing","",""
"","Add Account","Pridať účet","","False","settings_troubleshoot_test_fcm_failed_account_missing_quick_fix","",""
"","Token Registration","Registrácia tokenu","","False","settings_troubleshoot_test_token_registration_title","",""
"","FCM token successfully registered to HomeServer.","Token FCM úspešne zaregistrovaný na domovskom servery.","","False","settings_troubleshoot_test_token_registration_success","",""
"","Failed to register FCM token to HomeServer:
%1$s","FCM token sa nepodarilo zaregistrovať na domovskom servery: %1$s","","False","settings_troubleshoot_test_token_registration_failed","",""
"","Notifications Service","Služba oznámení","","False","settings_troubleshoot_test_foreground_service_started_title","",""
"","Notifications Service is running.","Služba oznámení je spustená.","","False","settings_troubleshoot_test_foreground_service_startedt_success","",""
"","Notifications Service is not running.
Try to restart the application.","Služba oznámení nie je spustená. Prosím skúste reštartovať aplikáciu.","","False","settings_troubleshoot_test_foreground_service_started_failed","",""
"","Start Service","Spustiť službu","","False","settings_troubleshoot_test_foreground_service_started_quickfix","",""
"","Notifications Service Auto-Restart","Automatický reštart služby notifikácií","","False","settings_troubleshoot_test_service_restart_title","",""
"","Service was killed and restarted automatically.","Služba bola automaticky ukončená a spustená znovu.","","False","settings_troubleshoot_test_service_restart_success","",""
"","Service failed to restart","Službu sa nepodarilo spustiť znovu","","False","settings_troubleshoot_test_service_restart_failed","",""
"","Start on boot","Spustenie po zapnutí","","False","settings_troubleshoot_test_service_boot_title","",""
"","Service will start when the device is restarted.","Služba sa automaticky spustí po reštarte zariadenia.","","False","settings_troubleshoot_test_service_boot_success","",""
"","The service will not start when the device is restarted, you will not receive notifications until Riot has been opened once.","Služba sa automaticky nespustí po reštarte zariadenia a nedostanete po reštarte žiadne oznámenia, kým nespustíte Riot aspoň raz.","","False","settings_troubleshoot_test_service_boot_failed","",""
"","Enable Start on boot","Povoliť spustenie služby po reštarte","","False","settings_troubleshoot_test_service_boot_quickfix","",""
"","Check background restrictions","Kontrola obmedzenia spustenia na pozadí","","False","settings_troubleshoot_test_bg_restricted_title","",""
"","Background restrictions are disabled for Riot. This test should be run using mobile data (no WIFI).
%1$s","Obmedzenie spustenia na pozadí nie je aktívne pre Riot. Tento test je potrebné spustiť cez mobilné dáta (nie cez wifi). %1$s","","False","settings_troubleshoot_test_bg_restricted_success","",""
"","Background restrictions are enabled for Riot.
Work that the app tries to do will be aggressively restricted while it is in the background, and this could affect notifications.
%1$s","Obmedzenie spustenia na pozadí je aktívne pre Riot. Činnosť aplikácii bude agresívne obmedzovaná operačným systémom, keď je Riot na pozadí. Môže to mať negatívny vplyv na zobrazovanie oznámení. %1$s","","False","settings_troubleshoot_test_bg_restricted_failed","",""
"","Disable restrictions","Deaktivovať obmedzenia","","False","settings_troubleshoot_test_bg_restricted_quickfix","",""
"","Battery Optimization","Optimalizácia batérie","","False","settings_troubleshoot_test_battery_title","",""
"","Riot is not affected by Battery Optimization.","Chod Riot nie je ovplyvnený nastavením optimalizácie batérie.","","False","settings_troubleshoot_test_battery_success","",""
"","If a user leaves a device unplugged and stationary for a period of time, with the screen off, the device enters Doze mode. This prevents apps from accessing the network and defers their jobs, syncs, and standard alarms.","Ak používateľ na nejaký čas ponechá zariadenie s vypnutou obrazovkou odložené odpojené od napájania, na zariadení sa použije režim Doze. Toto aplikáciám zabráni pristupovať k sieti, pozastaví ich naplánované úlohy, synchronizáciu aj bežné signály.","","False","settings_troubleshoot_test_battery_failed","",""
"","Ignore Optimization","Ignorovať optimalizáciu","","False","settings_troubleshoot_test_battery_quickfix","",""
"","Normal","Normálne","","False","settings_notification_privacy_normal","",""
"","Reduced privacy","Nižšia úroveň súkromia","","False","settings_notification_privacy_reduced","",""
"","The app needs permission to run in the background","Aplikácia vyžaduje povolenie bežať na pozadí","","False","settings_notification_privacy_need_permission","",""
"","The apps does <b>not</b> need to connect to the HomeServer in the background, it should reduce battery usage","Aplikácia sa <b>nepotrebuje</b> pripájať k domovskému serveru, keď beží na pozadí, čo môže predĺžiť výdrž batérie","","False","settings_notification_privacy_no_background_sync","",""
"","• Notifications are sent via Firebase Cloud Messaging","• Oznámenia sú zasielané prostredníctvom cloudových služieb spoločnosti Google","","False","settings_notification_privacy_fcm","",""
"","• Notifications only contain meta data","• Oznámenia neobsahujú text správy, len meta údaje","","False","settings_notification_privacy_metadata","",""
"","• Message content of the notification is <b>located securely direct from the Matrix homeserver</b>","• Obsah správy oznámení je <b>bezpečne prevzatý priamo z domovského servera Matrix</b>","","False","settings_notification_privacy_secure_message_content","",""
"","• Notifications contain <b>meta and message data</b>","• Oznámenia obsahujú <b>meta údaje aj obsah správy</b>","","False","settings_notification_privacy_nosecure_message_content","",""
"","• Notifications will <b>not show message content</b>","• Súčasťou oznámení <b>nebude zobrazený obsah správ</b>","","False","settings_notification_privacy_message_content_not_shown","",""
"","Notification sound","Zvuk oznámení","","False","settings_notification_ringtone","",""
"","Enable notifications for this account","Povoliť oznámenia pre tento účet","","False","settings_enable_all_notif","",""
"","Enable notifications for this session","Povoliť oznámenia pre túto reláciu","","False","settings_enable_this_device","",""
"","Turn the screen on for 3 seconds","Rozsvietiť obrazovku na 3 sekundy","","False","settings_turn_screen_on","",""
"","Configure Noisy Notifications","Nastaviť hlučné oznámenia","","False","settings_noisy_notifications_preferences","",""
"","Configure Call Notifications","Nastaviť oznámenia prichádzajúceho hovoru","","False","settings_call_notifications_preferences","",""
"","Configure Silent Notifications","Nastaviť tiché oznámenia","","False","settings_silent_notifications_preferences","",""
"","Choose LED color, vibration, sound…","Vybrať farbu upozornení LED, vibrácie, zvuky…","","False","settings_system_preferences_summary","",""
"","Msgs containing my display name","Správy obsahujúce moje zobrazované meno","","False","settings_containing_my_display_name","",""
"","Msgs containing my user name","Správy obsahujúce moje používateľské meno","","False","settings_containing_my_user_name","",""
"","Msgs in one-to-one chats","Správy v priamych konverzáciách","","False","settings_messages_in_one_to_one","",""
"","Msgs in group chats","Správy v skupinových konverzáciách","","False","settings_messages_in_group_chat","",""
"","When I’m invited to a room","Pozvania vstúpiť do miestnosti","","False","settings_invited_to_room","",""
"","Call invitations","Telefonáty / Video hovory","","False","settings_call_invitations","",""
"","Messages sent by bot","Správy odosielané robotmi","","False","settings_messages_sent_by_bot","",""
"","Background synchronization","Synchronizácia na pozadí","","False","settings_background_sync","",""
"","Background Sync Mode (Experimental)","Režim synchronizácie na pozadí","","False","settings_background_fdroid_sync_mode","",""
"","Optimized for battery","Optimalizovaný na využitie batérie","","False","settings_background_fdroid_sync_mode_battery","",""
"","Riot will sync in background in way that preserves the device’s limited resources (battery).
Depending on your device resource state, the sync may be deferred by the operating system.","Riot sa bude synchronizovať na pozadí s cieľom šetriť systémové prostriedky (hlavne batériu).
V závislosti od stavu vašeho zariadenia môže operačný systém synchronizáciu pozdržať.","","False","settings_background_fdroid_sync_mode_battery_description","",""
"","Optimized for real time","Optimalizovaný na prácu v reálnom čase","","False","settings_background_fdroid_sync_mode_real_time","",""
"","Riot will sync in background periodically at precise time (configurable).
This will impact radio and battery usage, there will be a permanent notification displayed stating that riot is listening for events.","Riot sa bude pravidelne synchronizovať na pozadí v nastavenom časovom intervale.
V oznamovacej oblasti sa bude zobrazovať trvalé upozornenie informujúce o aktívnej synchronizácii Riot. Tento režim má vplyv na využitie batérie a prenos údajov.","","False","settings_background_fdroid_sync_mode_real_time_description","",""
"","No background sync","Žiadna synchronizácia na pozadí","","False","settings_background_fdroid_sync_mode_disabled","",""
"","You will not be notified of incoming messages when the app is in background.","Keď bude Riot na pozadí, v tomto režime nebudete dostávať oznámenia o prichádzajúcich správach.","","False","settings_background_fdroid_sync_mode_disabled_description","",""
"","Failed to update settings.","Nepodarilo sa aktualizovať nastavenia.","","False","settings_background_sync_update_error","",""
"","Start on boot","Spustiť po reštarte zariadenia","","False","settings_start_on_boot","",""
"","Enable background sync","Povoliť synchronizáciu na pozadí","","False","settings_enable_background_sync","",""
"","Sync request timeout","Časový limit požiadavky na synchronizáciu","","False","settings_set_sync_timeout","",""
"","Preferred Sync Interval","Uprednostňovaný interval synchronizácie","","False","settings_set_workmanager_delay","",""
"","'%s
The sync might be deferred depending on the resources (battery) or state of the device (sleep).'","'%s
Synchronizácia môže byť oneskorená podľa dostupných zdrojov (batéria) alebo stavu zariadenia (režim spánku).'","","False","settings_set_workmanager_delay_summary","",""
"","Delay between each Sync","Oneskorenie medzi jednotlivými synchronizáciami","","False","settings_set_sync_delay","",""
"","second","sekunda","","False","settings_second","",""
"","seconds","sekúnd","","False","settings_seconds","",""
"","Version","Verzia","","False","settings_version","",""
"","olm version","Verzia knižnice olm","","False","settings_olm_version","",""
"","Terms & conditions","Podmienky používania","","False","settings_app_term_conditions","",""
"","Third party notices","Poznámky tretích strán","","False","settings_third_party_notices","",""
"","Copyright","Autorské práva","","False","settings_copyright","",""
"","Privacy policy","Pravidlá ochrany súkromia","","False","settings_privacy_policy","",""
"","Keep media","Ponechať médiá","","False","settings_keep_media","",""
"","Clear cache","Vyprázdniť vyrovnávaciu pamäť","","False","settings_clear_cache","",""
"","Clear media cache","Vyprázdniť vyrovnávaciu pamäť s médiami","","False","settings_clear_media_cache","",""
"","User settings","Používateľské nastavenia","","False","settings_user_settings","",""
"","Notifications","Oznámenia","","False","settings_notifications","",""
"","Ignored users","Ignorovaní používatelia","","False","settings_ignored_users","",""
"","Other","Ostatné","","False","settings_other","",""
"","Advanced","Pokročilé","","False","settings_advanced","",""
"","Integrations","Integrácie","","False","settings_integrations","",""
"","Use an Integration Manager to manage bots, bridges, widgets and sticker packs.
Integration Managers receive configuration data, and can modify widgets, send room invites and set power levels on your behalf.","Správcu integrácií môžete použiť na nastavenie botov, premostenie s inými službami, widgetov a balíčkov s nálepkami.
Správcovia integrácií získavajú údaje o konfigurácii a vo vašom zastúpení môžu nastavovať widgety, odosielať pozvania a meniť úroveň moci.","","False","settings_integrations_summary","",""
"","Cryptography","Šifrovanie","","False","settings_cryptography","",""
"","Cryptography Keys Management","Správa šifrovacích kľúčov","","False","settings_cryptography_manage_keys","",""
"","Notification Targets","Ciele oznámení","","False","settings_notifications_targets","",""
"","Local contacts","Lokálne kontakty","","False","settings_contact","",""
"","Contacts permission","Právo pristupovať ku kontaktom","","False","settings_contacts_app_permission","",""
"","Phonebook country","Krajna pre čísla zo zoznamu kontaktov","","False","settings_contacts_phonebook_country","",""
"","Home display","Úvodná obrazovka","","False","settings_home_display","",""
"","Pin rooms with missed notifications","Pripnúť miestnosti so zmeškanými oznámeniami","","False","settings_pin_missed_notifications","",""
"","Pin rooms with unread messages","Pripnúť miestnosti s neprečítanými správami","","False","settings_pin_unread_messages","",""
"","Sessions","Relácie","","False","settings_devices_list","",""
"","Inline URL preview","Náhľady URL adries","","False","settings_inline_url_preview","",""
"","Preview links within the chat when your homeserver supports this feature.","Zobraziť náhľady odkazov v konverzáciách (ak sú podporované domovským serverom).","","False","settings_inline_url_preview_summary","",""
"","Send typing notifications","Odosielať oznámenie keď píšete","","False","settings_send_typing_notifs","",""
"","Let other users know that you are typing.","Umožniť ostatným používateľom vidieť, kedy píšete.","","False","settings_send_typing_notifs_summary","",""
"","Markdown formatting","Formátovanie pomocou Markdown","","False","settings_send_markdown","",""
"","Format messages using markdown syntax before they are sent. This allows for advanced formatting such as using asterisks to display italic text.","Formátovať správy použitím jazyka markdown. Umožňuje pokročilé formátovanie ako napríklad kurzívu hviezdičkami.","","False","settings_send_markdown_summary","",""
"","Show timestamps for all messages","Zobraziť časovú značku pre všetky správy","","False","settings_always_show_timestamps","",""
"","Show timestamps in 12-hour format","Pri zobrazovaní časových značiek používať 12 hodinový formát","","False","settings_12_24_timestamps","",""
"","Show read receipts","Zobrazovať potvrdenia o prečítaní","","False","settings_show_read_receipts","",""
"","Click on the read receipts for a detailed list.","Klepnutím na potvrdenie o prečítaní zobrazíte podrobný zoznam.","","False","settings_show_read_receipts_summary","",""
"","Show join and leave events","Zobrazovať vstup do a opustenie miestnosti","","False","settings_show_join_leave_messages","",""
"","Invites, kicks, and bans are unaffected.","Nemá vplyv na pozvania, vykázania a zákazy vstupovať.","","False","settings_show_join_leave_messages_summary","",""
"","Show account events","Zobrazovať udalosti účtu","","False","settings_show_avatar_display_name_changes_messages","",""
"","Includes avatar and display name changes.","Zahŕňa zmeny zobrazovaného mena a obrázka v profile.","","False","settings_show_avatar_display_name_changes_messages_summary","",""
"","Vibrate when mentioning a user","Vibrovať keď spomeniete iného používateľa","","False","settings_vibrate_on_mention","",""
"","Preview media before sending","Zobraziť náhľad médií pred odoslaním","","False","settings_preview_media_before_sending","",""
"","Send message with enter","Odosielať správy enterom","","False","settings_send_message_with_enter","",""
"","Enter button of the soft keyboard will send message instead of adding a line break","Stlačením klávesu enter na dotykovej klávesnici odošlete správu namiesto odriadkovania","","False","settings_send_message_with_enter_summary","",""
"","Deactivate account","Deaktivovať účet","","False","settings_deactivate_account_section","",""
"","Deactivate my account","Deaktivovať môj účet","","False","settings_deactivate_my_account","",""
"","Discovery","","","False","settings_discovery_category","",""
"","Manage your discovery settings.","","","False","settings_discovery_manage","",""
"","Notification Privacy","Súkromie oznámení","","False","startup_notification_privacy_title","",""
"","Riot can run in the background to manage your notifications securely and privately. This might affect battery usage.","Riot môže fungovať na pozadí aby spracovával vaše upozornenia bezpečne a v súkromí. Môže to ovplyvniť využitie batérie.","","False","startup_notification_privacy_message","",""
"","Grant permission","Udeliť oprávnenie","","False","startup_notification_privacy_button_grant","",""
"","Choose another option","Vyberte inú voľbu","","False","startup_notification_privacy_button_other","",""
"","Background Connection","Pripojenie na pozadí","","False","startup_notification_fdroid_battery_optim_title","",""
"","Riot needs to keep a low impact background connection in order to have reliable notifications.
On the next screen you will be prompted to allow Riot to always run in background, please accept.","Riot potrebuje na pozadí udržovať aktívne nenáročné spojenie, aby spoľahlivo fungovali oznámenia. Na ďalšej obrazovke vás systém požiada o povolenie vždy bežať na pozadí pre Riot. Prosím povoľte ho.","","False","startup_notification_fdroid_battery_optim_message","",""
"","Grant permission","Udeliť oprávnenie","","False","startup_notification_fdroid_battery_optim_button_grant","",""
"","Analytics","Štatistika","","False","settings_analytics",""," analytics  "
"","Send analytics data","Odosielať analytické údaje","","False","settings_opt_in_of_analytics","",""
"","Riot collects anonymous analytics to allow us to improve the application.","Riot zbiera anonymné analytické údaje, čo nám umožňuje aplikáciu ďalej zlepšovať.","","False","settings_opt_in_of_analytics_summary","",""
"","Please enable analytics to help us improve Riot.","Prosím povoľte odosielanie analytických údajov a pomôžte nám tak vylepšovať Riot.","","False","settings_opt_in_of_analytics_prompt","",""
"","Yes, I want to help!","Áno, chcem pomôcť!","","False","settings_opt_in_of_analytics_ok","",""
"","Data save mode","Režim šetrenia údajov","","False","settings_data_save_mode","",""
"","Data save mode applies a specific filter so presence updates and typing notifications are filtered out.","Režim šetrenia údajov aplikuje filter, ktorý potlačí aktualizácie prítomnosti a oznámenia pri písaní.","","False","settings_data_save_mode_summary","",""
"","Session information","Informácie o relácií","","False","devices_details_dialog_title","",""
"","ID","ID","","False","devices_details_id_title","",""
"","Public Name","Verejný názov","","False","devices_details_name_title","",""
"","Update Public Name","Aktualizovať verejný názov","","False","devices_details_device_name","",""
"","Last seen","Naposledy videné","","False","devices_details_last_seen_title","",""
"","'%1$s @ %2$s'","'%1$s @ %2$s'","","False","devices_details_last_seen_format","",""
"","This operation requires additional authentication.
To continue, please enter your password.","Táto operácia si vyžaduje dodatočné overenie. Ak chcete pokračovať, prosím zadajte vaše heslo.","","False","devices_delete_dialog_text","",""
"","Authentication","Overenie","","False","devices_delete_dialog_title","",""
"","Password:","Heslo:","","False","devices_delete_pswd","",""
"","Submit","Odoslať","","False","devices_delete_submit_button_label","",""
"","Logged in as","Prihlásený ako","","False","settings_logged_in","",""
"","Home Server","Domovský server","","False","settings_home_server","",""
"","Identity Server","Server totožností","","False","settings_identity_server","",""
"","Allow integrations","","","False","settings_integration_allow","",""
"","Integration Manager","","","False","settings_integration_manager","",""
"","User interface","Používateľské rozhranie","","False","settings_user_interface","",""
"","Language","Jazyk","","False","settings_interface_language","",""
"","Choose language","Vyberte jazyk","","False","settings_select_language","",""
"","Verification Pending","Nedokončené overenie","","False","account_email_validation_title","",""
"","Please check your email and click on the link it contains. Once this is done, click continue.","Prosím, skontrolujte si email a kliknite na odkaz v správe, ktorú sme vám poslali. Keď budete mať toto za sebou, kliknite na tlačidlo Pokračovať.","","False","account_email_validation_message","",""
"","Unable to verify email address. Please check your email and click on the link it contains. Once this is done, click continue.","Nie je možné overiť emailovú adresu. Prosím, skontrolujte si email a kliknite na odkaz v správe, ktorú sme vám poslali. Keď budete mať toto za sebou, kliknite na tlačidlo Pokračovať.","","False","account_email_validation_error","",""
"","This email address is already in use.","Táto emailová adresa sa už používa.","","False","account_email_already_used_error","",""
"","This email address was not found.","Táto emailová adresa nebola nájdená.","","False","account_email_not_found_error","",""
"","This phone number is already in use.","Toto telefónne číslo sa už používa.","","False","account_phone_number_already_used_error","",""
"","An error occurred while verifying your email address.","Pri pokuse overiť vašu emailovú adresu sa vyskytla chyba.","","False","account_email_error","",""
"","Password","Heslo","","False","settings_password","",""
"","Change password","Zmeniť heslo","","False","settings_change_password","",""
"","Current password","Súčasné heslo","","False","settings_old_password","",""
"","New password","Nové heslo","","False","settings_new_password","",""
"","Confirm new password","Potvrdiť nové heslo","","False","settings_confirm_password","",""
"","Update Password","Aktualizovať heslo","","False","settings_change_password_submit","",""
"","Failed to update password","Nepodarilo sa zmeniť heslo","","False","settings_fail_to_update_password","",""
"","The password is not valid","Heslo nie je správne","","False","settings_fail_to_update_password_invalid_current_password","",""
"","Your password has been updated","Úspešne ste si zmenili heslo","","False","settings_password_updated","",""
"","Show all messages from %s?

Note that this action will restart the app and it may take some time.","Zobraziť všetky správy od používateľa %s? Pozor! Vykonaním tejto akcie reštartujete aplikáciu a opätovné načítanie môže chvíľu trvať.","","False","settings_unignore_user","",""
"","Passwords do not match","Heslá sa nezhodujú","","False","passwords_do_not_match","",""
