"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","The certificate has changed from one that was trusted by your phone. This is HIGHLY UNUSUAL. It is recommended that you DO NOT ACCEPT this new certificate.","您的手机信任的证书已被更改。这<b>非常反常</b>。建议您<b>不要接受</b>此新证书。","","False","ssl_unexpected_existing_expl","",""
"","The certificate has changed from a previously trusted one to one that is not trusted. The server may have renewed its certificate. Contact the server administrator for the expected fingerprint.","证书已从以前受信任的更改为不受信任的证书。服务器可能已更新其证书。请联系管理员并核对服务器的指纹。","","False","ssl_expected_existing_expl","",""
"","Only accept the certificate if the server administrator has published a fingerprint that matches the one above.","请仅在服务器管理员已经发布了与上述指纹相匹配的指纹的情况下接受该证书。","","False","ssl_only_accept","",""
"","Room Details","聊天室详情","","False","room_details_title",""," Room Details  "
"","People","成员","","False","room_details_people","",""
"","Files","文件","","False","room_details_files","",""
"","Settings","设置","","False","room_details_settings","",""
"","1 selected","已选择 %d 个","","False","room_details_selected","",""
"","Malformed ID. Should be an email address or a Matrix ID like '@localpart:domain'","ID 的格式不正确。应该是一个电子邮箱地址或 Matrix ID，如 “@localpart:domain”","","False","malformed_id","",""
"","INVITED","已邀请","","False","room_details_people_invited_group_name","",""
"","JOINED","已加入","","False","room_details_people_present_group_name","",""
"","Reason for reporting this content","报告这个内容的原因","","False","room_event_action_report_prompt_reason",""," Room events  "
"","Do you want to hide all messages from this user?

Note that this action will restart the app and it may take some time.","您要隐藏所有来自这个用户的消息吗？ 注意，此操作会重启应用并将花费一些时间。","","False","room_event_action_report_prompt_ignore_user","",""
"","Cancel Upload","取消上传","","False","room_event_action_cancel_upload","",""
"","Cancel Download","取消下载","","False","room_event_action_cancel_download","",""
"","Search","搜索","","False","search_hint",""," Search  "
"","Filter room members","过滤聊天室成员","","False","search_members_hint","",""
"","No results","没有结果","","False","search_no_results","",""
"","ROOMS","聊天室","","False","tab_title_search_rooms","",""
"","MESSAGES","消息","","False","tab_title_search_messages","",""
"","PEOPLE","联系人","","False","tab_title_search_people","",""
"","FILES","文件","","False","tab_title_search_files","",""
"","JOIN","加入","","False","room_recents_join",""," Room recents  "
"","DIRECTORY","目录","","False","room_recents_directory","",""
"","FAVORITES","收藏夹","","False","room_recents_favourites","",""
"","ROOMS","聊天室","","False","room_recents_conversations","",""
"","LOW PRIORITY","低优先级","","False","room_recents_low_priority","",""
"","INVITES","邀请","","False","room_recents_invites","",""
"","Start chat","开始聊天","","False","room_recents_start_chat","",""
"","Create room","创建聊天室","","False","room_recents_create_room","",""
"","Join room","进入聊天室","","False","room_recents_join_room","",""
"","Join a room","进入一个聊天室","","False","room_recents_join_room_title","",""
"","Type a room id or a room alias","输入聊天室 ID 或者聊天室别名","","False","room_recents_join_room_prompt","",""
"","Browse directory","浏览目录","","False","directory_search_results_title",""," Directory  "
"","1 room","'%d 个聊天室'","","False","directory_search_rooms","",""
"","'%1$s room found for %2$s'","有 %1$s 个聊天室符合 “%2$s”","","False","directory_search_rooms_for","",""
"","Searching directory…","正在搜索目录…","","False","directory_searching_title","",""
"","All messages (noisy)","所有消息（响铃）","","False","room_settings_all_messages_noisy",""," home room settings  "
"","All messages","全部消息","","False","room_settings_all_messages","",""
"","Mentions only","只限提及","","False","room_settings_mention_only","",""
"","Mute","静音","","False","room_settings_mute","",""
"","Favourite","收藏夹","","False","room_settings_favourite","",""
"","De-prioritize","降低优先级","","False","room_settings_de_prioritize","",""
"","Direct Chat","私聊","","False","room_settings_direct_chat","",""
"","Leave Conversation","退出对话","","False","room_settings_leave_conversation","",""
"","Forget","忘记","","False","room_settings_forget","",""
"","Add Homescreen Shortcut","添加主屏幕快捷方式","","False","room_settings_add_homescreen_shortcut","",""
"","Messages","消息","","False","room_sliding_menu_messages",""," home sliding menu  "
"","Settings","设置","","False","room_sliding_menu_settings","",""
"","Version","版本","","False","room_sliding_menu_version","",""
"","Version %s","版本 %s","","False","room_sliding_menu_version_x","",""
"","Terms & conditions","使用条款","","False","room_sliding_menu_term_and_conditions","",""
"","Third party notices","第三方通知","","False","room_sliding_menu_third_party_notices","",""
"","Copyright","版权","","False","room_sliding_menu_copyright","",""
"","Privacy policy","隐私政策","","False","room_sliding_menu_privacy_policy","",""
"","Profile Picture","头像","","False","settings_profile_picture",""," Vector Settings  "
"","Display Name","昵称","","False","settings_display_name","",""
"","Email","电子邮箱","","False","settings_email_address","",""
"","Add email address","添加电子邮箱地址","","False","settings_add_email_address","",""
"","Phone","手机号码","","False","settings_phone_number","",""
"","Add phone number","添加手机号码","","False","settings_add_phone_number","",""
"","Application info","应用信息","","False","settings_app_info_link_title","",""
"","Show the application info in the system settings.","显示系统设置中的应用程序信息。","","False","settings_app_info_link_summary","",""
"","Confirm your password","","","False","settings_add_3pid_confirm_password_title","",""
"","You can't do this from Riot mobile","","","False","settings_add_3pid_flow_not_supported","",""
"","Authentication is required","","","False","settings_add_3pid_authentication_needed","",""
"","Advanced Notification Settings","高级通知设置","","False","settings_notification_advanced","",""
"","Set notification importance by event, Configure sound, led, vibration","根据事件的通知重要程度，设置声音，指示灯，震动通知","","False","settings_notification_advanced_summary","",""
"","Notification importance by event","事件的通知重要程度","","False","settings_notification_by_event","",""
"","Notification privacy","通知隐私","","False","settings_notification_privacy","",""
"","Troubleshoot Notifications","通知故障排除","","False","settings_notification_troubleshoot","",""
"","Troubleshooting diagnostics","故障排除诊断","","False","settings_troubleshoot_diagnostic","",""
"","Run Tests","运行测试","","False","settings_troubleshoot_diagnostic_run_button_title","",""
"","Running… (%1$d of %2$d)","正在测试…（%2$d 中的 %1$d）","","False","settings_troubleshoot_diagnostic_running_status","",""
"","Basic diagnostic is OK. If you still do not receive notifications, please submit a bug report to help us investigate.","基本诊断结果正常。若您还是沒有收到通知，请提交错误报告以协助我们调查此问题。","","False","settings_troubleshoot_diagnostic_success_status","",""
"","One or more tests have failed, try suggested fix(es).","一个或多个测试没有通过，请尝试建议的修复方法。","","False","settings_troubleshoot_diagnostic_failure_status_with_quickfix","",""
"","One or more tests have failed, please submit a bug report to help us investigate.","一个或多个测试没有通过，请提交错误反馈以协助我们调查此问题。","","False","settings_troubleshoot_diagnostic_failure_status_no_quickfix","",""
"","System Settings.","系统设置。","","False","settings_troubleshoot_test_system_settings_title","",""
"","Notifications are enabled in the system settings.","通知已在系统设置中启用。","","False","settings_troubleshoot_test_system_settings_success","",""
"","Notifications are disabled in the system settings.
Please check system settings.","通知已在系统设置中禁用。 请检查系统设置。","","False","settings_troubleshoot_test_system_settings_failed","",""
"","Open Settings","打开设置","","False","open_settings","",""
"","Account Settings.","帐号设置。","","False","settings_troubleshoot_test_account_settings_title","",""
"","Notifications are enabled for your account.","您的帐号已启用通知。","","False","settings_troubleshoot_test_account_settings_success","",""
"","Notifications are disabled for your account.
Please check account settings.","您的帐号已禁用通知。 请检查帐号设置。","","False","settings_troubleshoot_test_account_settings_failed","",""
"","Enable","启用","","False","settings_troubleshoot_test_account_settings_quickfix","",""
"","Session Settings.","设备设置。","","False","settings_troubleshoot_test_device_settings_title","",""
"","Notifications are enabled for this session.","已为此设备启用通知。","","False","settings_troubleshoot_test_device_settings_success","",""
"","Notifications are not enabled for this session.
Please check the Riot settings.","已为此设备禁用通知。 请检查 Riot 设置。","","False","settings_troubleshoot_test_device_settings_failed","",""
"","Enable","启用","","False","settings_troubleshoot_test_device_settings_quickfix","",""
"","Custom Settings.","自定义设置。","","False","settings_troubleshoot_test_bing_settings_title","",""
"","Notice that some messages type are set to be silent (will produce a notification with no sound).","请注意一些消息类型已设置为静音（将会生成一条没有铃声的通知）。","","False","settings_troubleshoot_test_bing_settings_success_with_warn","",""
"","Some notifications are disabled in your custom settings.","有些通知已在您的自定义设置中被禁用。","","False","settings_troubleshoot_test_bing_settings_failed","",""
"","Failed to load custom rules, please retry.","自定义规则加载失败，请重试。","","False","settings_troubleshoot_test_bing_settings_failed_to_load_rules","",""
"","Check Settings","检查设置","","False","settings_troubleshoot_test_bing_settings_quickfix","",""
"","Play Services Check","Play 服务检查","","False","settings_troubleshoot_test_play_services_title","",""
"","Google Play Services APK is available and up-to-date.","Google Play 服务的 APK 文件可用且为最新版本。","","False","settings_troubleshoot_test_play_services_success","",""
"","Riot uses Google Play Services to deliver push messages but it doesn’t seem to be configured correctly:
%1$s","Riot 使用 Google Play 服务来推送通知，但它似乎并未正确设置： 
%1$s","","False","settings_troubleshoot_test_play_services_failed","",""
"","Fix Play Services","修复 Play 服务","","False","settings_troubleshoot_test_play_services_quickfix","",""
"","Firebase Token","Firebase Token","","False","settings_troubleshoot_test_fcm_title","",""
"","FCM token successfully retrieved:
%1$s","成功获取 FCM Token： %1$s","","False","settings_troubleshoot_test_fcm_success","",""
"","Failed to retrieved FCM token:
%1$s","FCM Token 获取失败： %1$s","","False","settings_troubleshoot_test_fcm_failed","",""
"","[%1$s]
This error is out of control of Riot and according to Google, this error indicates that the device has too many apps registered with FCM. The error only occurs in cases where there are extreme numbers of apps, so it should not affect the average user.","[%1$s] 
此错误不受 Riot 控制，根据 Google 的说法，此错误表示该设备在 FCM 中注册了太多应用。该错误仅在应用程序数量极多的情况下发生，因此不应影响普通用户。","","False","settings_troubleshoot_test_fcm_failed_too_many_registration","",""
"","[%1$s]
This error is out of control of Riot. It can occur for several reasons. Maybe it will work if you retry later, you can also check that Google Play Service is not restricted in data usage in the system settings, or that your device clock is correct, or it can happen on custom ROM.","[%1$s] 
此错误不受 Riot 控制。它的发生可能有几个原因。也许您稍后重试就有效了，您也可以检查一下 Google Play 服务是否被系统设置限制了数据使用，或者您的设备时钟是否正确，或者可能发生在自定义的 ROM 中。","","False","settings_troubleshoot_test_fcm_failed_service_not_available","",""
"","[%1$s]
This error is out of control of Riot. There is no Google account on the phone. Please open the account manager and add a Google account.","[%1$s] 
此错误不受 Riot 控制。此设备上没有登录 Google 账号。请打开账号管理器并添加一个 Google 账号。","","False","settings_troubleshoot_test_fcm_failed_account_missing","",""
"","Add Account","添加账号","","False","settings_troubleshoot_test_fcm_failed_account_missing_quick_fix","",""
"","Token Registration","注册 Token","","False","settings_troubleshoot_test_token_registration_title","",""
"","FCM token successfully registered to HomeServer.","FCM Token 已成功注册至主服务器。","","False","settings_troubleshoot_test_token_registration_success","",""
"","Failed to register FCM token to HomeServer:
%1$s","将 FCM Token 注册至主服务器时失败： %1$s","","False","settings_troubleshoot_test_token_registration_failed","",""
"","Notifications Service","通知服务","","False","settings_troubleshoot_test_foreground_service_started_title","",""
"","Notifications Service is running.","通知服务正在运行。","","False","settings_troubleshoot_test_foreground_service_startedt_success","",""
"","Notifications Service is not running.
Try to restart the application.","通知服务尚未运行。 请尝试重启本应用程序。","","False","settings_troubleshoot_test_foreground_service_started_failed","",""
"","Start Service","启动服务","","False","settings_troubleshoot_test_foreground_service_started_quickfix","",""
"","Notifications Service Auto-Restart","自动重启通知服务","","False","settings_troubleshoot_test_service_restart_title","",""
"","Service was killed and restarted automatically.","服务被停止，并已自动重启。","","False","settings_troubleshoot_test_service_restart_success","",""
"","Service failed to restart","服务重启失败","","False","settings_troubleshoot_test_service_restart_failed","",""
"","Start on boot","开机时启动","","False","settings_troubleshoot_test_service_boot_title","",""
"","Service will start when the device is restarted.","服务将在设备重启后启动。","","False","settings_troubleshoot_test_service_boot_success","",""
"","The service will not start when the device is restarted, you will not receive notifications until Riot has been opened once.","服务不会在设备重启后启动，在您打开 Riot 一次之前您将不会收到消息通知。","","False","settings_troubleshoot_test_service_boot_failed","",""
"","Enable Start on boot","启用开机时启动","","False","settings_troubleshoot_test_service_boot_quickfix","",""
"","Check background restrictions","检查后台限制","","False","settings_troubleshoot_test_bg_restricted_title","",""
"","Background restrictions are disabled for Riot. This test should be run using mobile data (no WIFI).
%1$s","对 Riot 的后台限制已被关闭。此测试应在移动数据（无Wi-Fi）环境下进行。 %1$s","","False","settings_troubleshoot_test_bg_restricted_success","",""
"","Background restrictions are enabled for Riot.
Work that the app tries to do will be aggressively restricted while it is in the background, and this could affect notifications.
%1$s","对 Riot 的后台限制已开启。 Riot 在后台时的工作将被显著的限制，这可能会影响消息通知。 %1$s","","False","settings_troubleshoot_test_bg_restricted_failed","",""
"","Disable restrictions","关闭后台限制","","False","settings_troubleshoot_test_bg_restricted_quickfix","",""
"","Battery Optimization","电池优化","","False","settings_troubleshoot_test_battery_title","",""
"","Riot is not affected by Battery Optimization.","Riot 未被电池优化影响。","","False","settings_troubleshoot_test_battery_success","",""
"","If a user leaves a device unplugged and stationary for a period of time, with the screen off, the device enters Doze mode. This prevents apps from accessing the network and defers their jobs, syncs, and standard alarms.","如果设备在未充电的情况下关屏静置一段时间，其将进入打盹模式（Doze）。这将阻止应用访问网络并延后其运行、同步、与响铃。","","False","settings_troubleshoot_test_battery_failed","",""
"","Ignore Optimization","忽略电池优化","","False","settings_troubleshoot_test_battery_quickfix","",""
"","Normal","标准","","False","settings_notification_privacy_normal","",""
"","Reduced privacy","低隐私模式","","False","settings_notification_privacy_reduced","",""
"","The app needs permission to run in the background","本应用需要在后台运行的权限","","False","settings_notification_privacy_need_permission","",""
"","The apps does <b>not</b> need to connect to the HomeServer in the background, it should reduce battery usage","本应用 <b>不</b> 需要在后台连接主服务器，应能减少电量消耗","","False","settings_notification_privacy_no_background_sync","",""
"","• Notifications are sent via Firebase Cloud Messaging","• 通知通过 Firebase Cloud Messaging 发送","","False","settings_notification_privacy_fcm","",""
"","• Notifications only contain meta data","• 通知只含有元数据","","False","settings_notification_privacy_metadata","",""
"","• Message content of the notification is <b>located securely direct from the Matrix homeserver</b>","• 通知中的消息内容<b>从 Matrix 主服务器直接安全的获取</b>","","False","settings_notification_privacy_secure_message_content","",""
"","• Notifications contain <b>meta and message data</b>","• 通知含有<b>消息与元数据</b>","","False","settings_notification_privacy_nosecure_message_content","",""
"","• Notifications will <b>not show message content</b>","• 通知<b>不会显示消息内容</b>","","False","settings_notification_privacy_message_content_not_shown","",""
"","Notification sound","通知声音","","False","settings_notification_ringtone","",""
"","Enable notifications for this account","启用这个账户的通知","","False","settings_enable_all_notif","",""
"","Enable notifications for this session","启用这个设备的通知","","False","settings_enable_this_device","",""
"","Turn the screen on for 3 seconds","点亮屏幕 3 秒","","False","settings_turn_screen_on","",""
"","Configure Noisy Notifications","设置响铃通知","","False","settings_noisy_notifications_preferences","",""
"","Configure Call Notifications","设置电话通知","","False","settings_call_notifications_preferences","",""
"","Configure Silent Notifications","设置静音通知","","False","settings_silent_notifications_preferences","",""
"","Choose LED color, vibration, sound…","选择指示灯颜色，震动，铃声…","","False","settings_system_preferences_summary","",""
"","Msgs containing my display name","包含我昵称的消息","","False","settings_containing_my_display_name","",""
"","Msgs containing my user name","包含我用户名的消息","","False","settings_containing_my_user_name","",""
"","Msgs in one-to-one chats","来自私聊的消息","","False","settings_messages_in_one_to_one","",""
"","Msgs in group chats","来自群聊的消息","","False","settings_messages_in_group_chat","",""
"","When I’m invited to a room","当我被邀请加入聊天室时","","False","settings_invited_to_room","",""
"","Call invitations","通话请求","","False","settings_call_invitations","",""
"","Messages sent by bot","来自机器人的消息","","False","settings_messages_sent_by_bot","",""
"","Background synchronization","后台同步","","False","settings_background_sync","",""
"","Background Sync Mode (Experimental)","","","False","settings_background_fdroid_sync_mode","",""
"","Optimized for battery","","","False","settings_background_fdroid_sync_mode_battery","",""
"","Riot will sync in background in way that preserves the device’s limited resources (battery).
Depending on your device resource state, the sync may be deferred by the operating system.","","","False","settings_background_fdroid_sync_mode_battery_description","",""
"","Optimized for real time","","","False","settings_background_fdroid_sync_mode_real_time","",""
"","Riot will sync in background periodically at precise time (configurable).
This will impact radio and battery usage, there will be a permanent notification displayed stating that riot is listening for events.","","","False","settings_background_fdroid_sync_mode_real_time_description","",""
"","No background sync","","","False","settings_background_fdroid_sync_mode_disabled","",""
"","You will not be notified of incoming messages when the app is in background.","","","False","settings_background_fdroid_sync_mode_disabled_description","",""
"","Failed to update settings.","","","False","settings_background_sync_update_error","",""
"","Start on boot","开机时自动启动","","False","settings_start_on_boot","",""
"","Enable background sync","启用后台同步","","False","settings_enable_background_sync","",""
"","Sync request timeout","同步请求超时","","False","settings_set_sync_timeout","",""
"","Preferred Sync Interval","","","False","settings_set_workmanager_delay","",""
"","'%s
The sync might be deferred depending on the resources (battery) or state of the device (sleep).'","","","False","settings_set_workmanager_delay_summary","",""
"","Delay between each Sync","每次同步请求之间的间隔","","False","settings_set_sync_delay","",""
"","second","秒","","False","settings_second","",""
"","seconds","秒","","False","settings_seconds","",""
"","Version","版本","","False","settings_version","",""
"","olm version","olm 版本","","False","settings_olm_version","",""
"","Terms & conditions","使用条款","","False","settings_app_term_conditions","",""
"","Third party notices","第三方通知","","False","settings_third_party_notices","",""
"","Copyright","版权","","False","settings_copyright","",""
"","Privacy policy","隐私政策","","False","settings_privacy_policy","",""
"","Keep media","保留媒体文件","","False","settings_keep_media","",""
"","Clear cache","清空缓存","","False","settings_clear_cache","",""
"","Clear media cache","清空缓存的媒体文件","","False","settings_clear_media_cache","",""
"","User settings","用户设置","","False","settings_user_settings","",""
"","Notifications","通知","","False","settings_notifications","",""
"","Ignored users","已忽略的用户","","False","settings_ignored_users","",""
"","Other","其他","","False","settings_other","",""
"","Advanced","高级","","False","settings_advanced","",""
"","Integrations","","","False","settings_integrations","",""
"","Use an Integration Manager to manage bots, bridges, widgets and sticker packs.
Integration Managers receive configuration data, and can modify widgets, send room invites and set power levels on your behalf.","","","False","settings_integrations_summary","",""
"","Cryptography","加密","","False","settings_cryptography","",""
"","Cryptography Keys Management","加密密钥管理","","False","settings_cryptography_manage_keys","",""
"","Notification Targets","通知目标","","False","settings_notifications_targets","",""
"","Local contacts","本地联系人","","False","settings_contact","",""
"","Contacts permission","通讯录权限","","False","settings_contacts_app_permission","",""
"","Phonebook country","通讯录国家","","False","settings_contacts_phonebook_country","",""
"","Home display","主页显示","","False","settings_home_display","",""
"","Pin rooms with missed notifications","置顶含有错过的通知的聊天室","","False","settings_pin_missed_notifications","",""
"","Pin rooms with unread messages","置顶含有未读消息的聊天室","","False","settings_pin_unread_messages","",""
"","Sessions","设备列表","","False","settings_devices_list","",""
"","Inline URL preview","启用链接预览","","False","settings_inline_url_preview","",""
"","Preview links within the chat when your homeserver supports this feature.","若主服务器支持本功能，在聊天时预览链接内容。","","False","settings_inline_url_preview_summary","",""
"","Send typing notifications","发送正在输入通知","","False","settings_send_typing_notifs","",""
"","Let other users know that you are typing.","让聊天室中的其他用户知道您正在输入。","","False","settings_send_typing_notifs_summary","",""
"","Markdown formatting","Markdown 格式化","","False","settings_send_markdown","",""
"","Format messages using markdown syntax before they are sent. This allows for advanced formatting such as using asterisks to display italic text.","在消息发出之前使用 Markdown 语法格式化消息。这允许您使用高级的文字格式，例如使用星号显示斜体文字。","","False","settings_send_markdown_summary","",""
"","Show timestamps for all messages","为所有消息显示时间戳","","False","settings_always_show_timestamps","",""
"","Show timestamps in 12-hour format","使用12小时制显示时间戳","","False","settings_12_24_timestamps","",""
"","Show read receipts","显示已阅回执","","False","settings_show_read_receipts","",""
"","Click on the read receipts for a detailed list.","点击已阅回执以显示所有已经阅读过某条消息的用户。","","False","settings_show_read_receipts_summary","",""
"","Show join and leave events","显示加入与离开事件","","False","settings_show_join_leave_messages","",""
"","Invites, kicks, and bans are unaffected.","邀请、移除与封禁事件不受影响。","","False","settings_show_join_leave_messages_summary","",""
"","Show account events","显示账户变动事件","","False","settings_show_avatar_display_name_changes_messages","",""
"","Includes avatar and display name changes.","包括头像与显示名称的变动。","","False","settings_show_avatar_display_name_changes_messages_summary","",""
"","Vibrate when mentioning a user","使用 @ 时震动","","False","settings_vibrate_on_mention","",""
"","Preview media before sending","发送前预览媒体文件","","False","settings_preview_media_before_sending","",""
"","Send message with enter","按回车发送消息","","False","settings_send_message_with_enter","",""
"","Enter button of the soft keyboard will send message instead of adding a line break","软键盘的 Enter 按钮将发送消息而不是添加换行符","","False","settings_send_message_with_enter_summary","",""
"","Deactivate account","停用账户","","False","settings_deactivate_account_section","",""
"","Deactivate my account","停用我的账户","","False","settings_deactivate_my_account","",""
"","Discovery","","","False","settings_discovery_category","",""
"","Manage your discovery settings.","","","False","settings_discovery_manage","",""
"","Notification Privacy","通知隐私","","False","startup_notification_privacy_title","",""
"","Riot can run in the background to manage your notifications securely and privately. This might affect battery usage.","Riot 可以在后台运行以安全隐密地管理您的通知（这可能会影响电池消耗）。","","False","startup_notification_privacy_message","",""
"","Grant permission","获取权限","","False","startup_notification_privacy_button_grant","",""
"","Choose another option","选择其他选项","","False","startup_notification_privacy_button_other","",""
"","Background Connection","后台连接","","False","startup_notification_fdroid_battery_optim_title","",""
"","Riot needs to keep a low impact background connection in order to have reliable notifications.
On the next screen you will be prompted to allow Riot to always run in background, please accept.","Riot需要保持一个低影响的后台连接才能保证可靠的通知。 在下一个弹出窗口中，系统将提示您允许 Riot 始终在后台运行，请点击“允许“。","","False","startup_notification_fdroid_battery_optim_message","",""
"","Grant permission","授予权限","","False","startup_notification_fdroid_battery_optim_button_grant","",""
"","Analytics","数据收集","","False","settings_analytics",""," analytics  "
"","Send analytics data","发送统计分析数据","","False","settings_opt_in_of_analytics","",""
"","Riot collects anonymous analytics to allow us to improve the application.","Riot 会收集匿名统计数据来帮助我们改进程序。","","False","settings_opt_in_of_analytics_summary","",""
"","Please enable analytics to help us improve Riot.","请允许资料分析以帮助我们改进 Riot。","","False","settings_opt_in_of_analytics_prompt","",""
"","Yes, I want to help!","乐意帮忙","","False","settings_opt_in_of_analytics_ok","",""
"","Data save mode","省流量模式","","False","settings_data_save_mode","",""
"","Data save mode applies a specific filter so presence updates and typing notifications are filtered out.","省流量模式使用了特定的过滤器，所以状态更新和输入状态通知将会被过滤掉。","","False","settings_data_save_mode_summary","",""
"","Session information","设备详情","","False","devices_details_dialog_title","",""
"","ID","ID","","False","devices_details_id_title","",""
"","Public Name","名称","","False","devices_details_name_title","",""
"","Update Public Name","设备名称","","False","devices_details_device_name","",""
"","Last seen","最近一次上线","","False","devices_details_last_seen_title","",""
"","'%1$s @ %2$s'","'%1$s @ %2$s'","","False","devices_details_last_seen_format","",""
"","This operation requires additional authentication.
To continue, please enter your password.","这个操作需要额外的身份认证。 请输入您的密码以继续。","","False","devices_delete_dialog_text","",""
"","Authentication","身份认证","","False","devices_delete_dialog_title","",""
"","Password:","密码：","","False","devices_delete_pswd","",""
"","Submit","提交","","False","devices_delete_submit_button_label","",""
"","Logged in as","登录为","","False","settings_logged_in","",""
"","Home Server","主服务器","","False","settings_home_server","",""
"","Identity Server","身份服务器","","False","settings_identity_server","",""
"","Allow integrations","","","False","settings_integration_allow","",""
"","Integration Manager","","","False","settings_integration_manager","",""
"","User interface","用户界面","","False","settings_user_interface","",""
"","Language","语言","","False","settings_interface_language","",""
"","Choose language","请选择语言","","False","settings_select_language","",""
"","Verification Pending","正在等待验证","","False","account_email_validation_title","",""
"","Please check your email and click on the link it contains. Once this is done, click continue.","请检查您的电子邮箱并点击里面包含的链接。完成时请点击继续。","","False","account_email_validation_message","",""
"","Unable to verify email address. Please check your email and click on the link it contains. Once this is done, click continue.","无法验证电子邮箱地址。请检查您的邮件并点击其中的链接。完成后，请点击“继续”。","","False","account_email_validation_error","",""
"","This email address is already in use.","此电子邮箱地址已被使用。","","False","account_email_already_used_error","",""
"","This email address was not found.","找不到此电子邮箱地址。","","False","account_email_not_found_error","",""
"","This phone number is already in use.","此手机号码已被使用。","","False","account_phone_number_already_used_error","",""
"","An error occurred while verifying your email address.","在验证您的电子邮件地址时发生了一个错误。","","False","account_email_error","",""
"","Password","密码","","False","settings_password","",""
"","Change password","修改密码","","False","settings_change_password","",""
"","Current password","当前密码","","False","settings_old_password","",""
"","New password","新密码","","False","settings_new_password","",""
"","Confirm new password","确认新密码","","False","settings_confirm_password","",""
"","Update Password","密码更新","","False","settings_change_password_submit","",""
"","Failed to update password","密码更新失败","","False","settings_fail_to_update_password","",""
"","The password is not valid","密码无效","","False","settings_fail_to_update_password_invalid_current_password","",""
"","Your password has been updated","您的密码已更新","","False","settings_password_updated","",""
"","Show all messages from %s?

Note that this action will restart the app and it may take some time.","是否重新显示所有来自 %s 的消息？ 注意，此操作会重启应用并将花费一些时间。","","False","settings_unignore_user","",""
"","Passwords do not match","密码不匹配","","False","passwords_do_not_match","",""
"","Are you sure you want to remove this notification target?","您确认要移除此通知目标吗？","","False","settings_delete_notification_targets_confirmation","",""
"","Are you sure you want to remove the %1$s %2$s?","您确认要移除 %1$s %2$s 吗?","","False","settings_delete_threepid_confirmation","",""
"","Choose a country","选择国家","","False","settings_select_country","",""
"","Country","国家","","False","settings_phone_number_country_label","",""
"","Please choose a country","请选择一个国家","","False","settings_phone_number_country_error","",""
"","Phone number","手机号码","","False","settings_phone_number_label","",""
"","Invalid phone number for the selected country","无效的已选国家的手机号码","","False","settings_phone_number_error","",""
"","Phone verification","手机验证","","False","settings_phone_number_verification","",""
"","We’ve sent an SMS with an activation code. Please enter this code below.","我们已经发送了一条含有一个激活码的短信。请在下面输入这个激活码。","","False","settings_phone_number_verification_instruction","",""
"","Enter an activation code","输入激活码","","False","settings_phone_number_verification_error_empty_code","",""
"","Error while validating your phone number","在验证您的手机号码的时候发生了错误","","False","settings_phone_number_verification_error","",""
"","Code","代码","","False","settings_phone_number_code","",""
"","An error occurred while verifying your phone number.","在验证您的手机号码时发生了一个错误。","","False","account_phone_number_error","",""
"","Additional info: %s","额外信息：%s","","False","account_additional_info","",""
"","Media","媒体","","False","settings_media",""," Media settings  "
"","Default compression","默认压缩","","False","settings_default_compression","",""
"","Choose","选择","","False","compression_opt_list_choose","",""
"","Default media source","默认媒体来源","","False","settings_default_media_source","",""
"","Choose","选择","","False","media_source_choose","",""
"","Play shutter sound","播放快门声","","False","settings_play_shutter_sound","",""
"","Flair","徽章","","False","settings_flair","",""
"","You are not currently a member of any communities.","您目前不是任何社区的成员。","","False","settings_without_flair","",""
"","3 days","3天","","False","media_saving_period_3_days",""," medias saving settings  "
"","1 week","1周","","False","media_saving_period_1_week","",""
"","1 month","1个月","","False","media_saving_period_1_month","",""
"","Forever","永远","","False","media_saving_period_forever","",""
"","Room Photo","聊天室图片","","False","room_settings_room_photo",""," Room Settings 
 room global settings "
"","Room Name","聊天室名称","","False","room_settings_room_name","",""
"","Topic","主题","","False","room_settings_topic","",""
"","Room Tag","聊天室标签","","False","room_settings_room_tag","",""
"","Tagged as:","标签为：","","False","room_settings_tag_pref_dialog_title","",""
"","Favourite","收藏夹","","False","room_settings_tag_pref_entry_favourite",""," Room settings: Room tag  "
"","Low priority","低优先级","","False","room_settings_tag_pref_entry_low_priority","",""
"","None","无","","False","room_settings_tag_pref_entry_none","",""
"","Access and visibility","访问和可见性","","False","room_settings_category_access_visibility_title",""," room settings : access and visibility  "
"","List this room in room directory","把这个聊天室列在聊天室目录中","","False","room_settings_directory_visibility","",""
"","Notifications","通知","","False","room_settings_room_notifications_title","",""
"","Room Access","聊天室访问","","False","room_settings_room_access_rules_pref_title","",""
"","Room History Readability","聊天室历史可见性","","False","room_settings_room_read_history_rules_pref_title","",""
"","Who can read history?","谁可以阅读历史消息？","","False","room_settings_room_read_history_rules_pref_dialog_title","",""
"","Who can access this room?","谁可以访问这个聊天室？","","False","room_settings_room_access_rules_pref_dialog_title","",""
"","Anyone","任何人","","False","room_settings_read_history_entry_anyone",""," Room settings, access and visibility : WHO CAN READ HISTORY? (read rule)  "
"","Members only (since the point in time of selecting this option)","仅本群成员（自选中此项后开始）","","False","room_settings_read_history_entry_members_only_option_time_shared","",""
"","Members only (since they were invited)","只有成员（从他们被邀请开始）","","False","room_settings_read_history_entry_members_only_invited","",""
